﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1 ,番町,1266 ,1722 ,2988 ,386 ,448 ,834 ,227 ,380 ,607 ,4 ,9 ,13 ,617 ,837 ,1454 ,48.74 ,48.61 ,48.66 
2 ,八坂,1803 ,2432 ,4235 ,584 ,685 ,1269 ,252 ,434 ,686 ,6 ,11 ,17 ,842 ,1130 ,1972 ,46.70 ,46.46 ,46.56 
3 ,素鵞第一,1811 ,2192 ,4003 ,650 ,809 ,1459 ,145 ,225 ,370 ,5 ,13 ,18 ,800 ,1047 ,1847 ,44.17 ,47.76 ,46.14 
4 ,素鵞第二,2834 ,3464 ,6298 ,939 ,1099 ,2038 ,326 ,545 ,871 ,7 ,18 ,25 ,1272 ,1662 ,2934 ,44.88 ,47.98 ,46.59 
5 ,素鵞第三,2820 ,3429 ,6249 ,897 ,1087 ,1984 ,244 ,363 ,607 ,10 ,12 ,22 ,1151 ,1462 ,2613 ,40.82 ,42.64 ,41.81 
6 ,東雲第一,1148 ,1520 ,2668 ,340 ,385 ,725 ,120 ,280 ,400 ,6 ,7 ,13 ,466 ,672 ,1138 ,40.59 ,44.21 ,42.65 
7 ,東雲第二,1980 ,2470 ,4450 ,568 ,604 ,1172 ,295 ,450 ,745 ,5 ,10 ,15 ,868 ,1064 ,1932 ,43.84 ,43.08 ,43.42 
8 ,清水第一,2140 ,2105 ,4245 ,601 ,594 ,1195 ,231 ,313 ,544 ,5 ,14 ,19 ,837 ,921 ,1758 ,39.11 ,43.75 ,41.41 
9 ,清水第二,1203 ,1508 ,2711 ,368 ,430 ,798 ,141 ,260 ,401 ,5 ,8 ,13 ,514 ,698 ,1212 ,42.73 ,46.29 ,44.71 
10 ,清水第三,3316 ,3739 ,7055 ,925 ,1000 ,1925 ,396 ,594 ,990 ,15 ,12 ,27 ,1336 ,1606 ,2942 ,40.29 ,42.95 ,41.70 
11 ,味酒第一,5854 ,7031 ,12885 ,1683 ,1835 ,3518 ,930 ,1485 ,2415 ,27 ,24 ,51 ,2640 ,3344 ,5984 ,45.10 ,47.56 ,46.44 
13 ,味酒第三,1791 ,2263 ,4054 ,547 ,611 ,1158 ,231 ,376 ,607 ,6 ,7 ,13 ,784 ,994 ,1778 ,43.77 ,43.92 ,43.86 
14 ,新玉,1563 ,2194 ,3757 ,398 ,439 ,837 ,283 ,490 ,773 ,4 ,8 ,12 ,685 ,937 ,1622 ,43.83 ,42.71 ,43.17 
15 ,雄郡第一,1418 ,1937 ,3355 ,487 ,636 ,1123 ,186 ,316 ,502 ,3 ,7 ,10 ,676 ,959 ,1635 ,47.67 ,49.51 ,48.73 
16 ,雄郡第二,2821 ,3621 ,6442 ,795 ,974 ,1769 ,332 ,563 ,895 ,8 ,14 ,22 ,1135 ,1551 ,2686 ,40.23 ,42.83 ,41.70 
17 ,雄郡第三,4618 ,5385 ,10003 ,1469 ,1686 ,3155 ,468 ,683 ,1151 ,10 ,14 ,24 ,1947 ,2383 ,4330 ,42.16 ,44.25 ,43.29 
18 ,たちばな,3692 ,4215 ,7907 ,1166 ,1269 ,2435 ,382 ,556 ,938 ,9 ,9 ,18 ,1557 ,1834 ,3391 ,42.17 ,43.51 ,42.89 
19 ,五明,218 ,267 ,485 ,97 ,104 ,201 ,32 ,40 ,72 ,3 ,9 ,12 ,132 ,153 ,285 ,60.55 ,57.30 ,58.76 
20 ,伊台第一,1710 ,1951 ,3661 ,607 ,639 ,1246 ,234 ,314 ,548 ,24 ,18 ,42 ,865 ,971 ,1836 ,50.58 ,49.77 ,50.15 
21 ,湯山第一,2024 ,2539 ,4563 ,718 ,816 ,1534 ,227 ,364 ,591 ,12 ,21 ,33 ,957 ,1201 ,2158 ,47.28 ,47.30 ,47.29 
22 ,湯山第二,155 ,182 ,337 ,65 ,67 ,132 ,16 ,29 ,45 ,2 ,1 ,3 ,83 ,97 ,180 ,53.55 ,53.30 ,53.41 
23 ,道後第一,3692 ,4588 ,8280 ,1241 ,1435 ,2676 ,456 ,679 ,1135 ,10 ,14 ,24 ,1707 ,2128 ,3835 ,46.24 ,46.38 ,46.32 
24 ,道後第二,1851 ,2454 ,4305 ,562 ,745 ,1307 ,299 ,430 ,729 ,12 ,11 ,23 ,873 ,1186 ,2059 ,47.16 ,48.33 ,47.83 
25 ,道後第三,2707 ,3275 ,5982 ,904 ,1002 ,1906 ,299 ,457 ,756 ,30 ,50 ,80 ,1233 ,1509 ,2742 ,45.55 ,46.08 ,45.84 
26 ,桑原第一,3556 ,4269 ,7825 ,1307 ,1482 ,2789 ,349 ,533 ,882 ,8 ,11 ,19 ,1664 ,2026 ,3690 ,46.79 ,47.46 ,47.16 
27 ,桑原第二,2329 ,2805 ,5134 ,778 ,912 ,1690 ,236 ,352 ,588 ,3 ,9 ,12 ,1017 ,1273 ,2290 ,43.67 ,45.38 ,44.60 
28 ,桑原第三,3479 ,4079 ,7558 ,1238 ,1471 ,2709 ,355 ,436 ,791 ,18 ,23 ,41 ,1611 ,1930 ,3541 ,46.31 ,47.32 ,46.85 
29 ,久米第一,4106 ,4944 ,9050 ,1301 ,1449 ,2750 ,491 ,687 ,1178 ,9 ,12 ,21 ,1801 ,2148 ,3949 ,43.86 ,43.45 ,43.64 
