﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1 ,番町,1334 ,1805 ,3139 ,427 ,463 ,890 ,329 ,599 ,928 ,8 ,12 ,20 ,,,,764 ,1074 ,1838 ,57.27 ,59.50 ,58.55 
2 ,八坂,1917 ,2544 ,4461 ,661 ,728 ,1389 ,307 ,567 ,874 ,8 ,17 ,25 ,,,,976 ,1312 ,2288 ,50.91 ,51.57 ,51.29 
3 ,素鵞第一,1855 ,2204 ,4059 ,677 ,791 ,1468 ,165 ,258 ,423 ,10 ,12 ,22 ,,,,852 ,1061 ,1913 ,45.93 ,48.14 ,47.13 
4 ,素鵞第二,2913 ,3540 ,6453 ,928 ,1032 ,1960 ,385 ,624 ,1009 ,11 ,31 ,42 ,,,,1324 ,1687 ,3011 ,45.45 ,47.66 ,46.66 
5 ,素鵞第三,2976 ,3522 ,6498 ,1020 ,1123 ,2143 ,293 ,475 ,768 ,18 ,20 ,38 ,,,,1331 ,1618 ,2949 ,44.72 ,45.94 ,45.38 
6 ,東雲第一,1367 ,1769 ,3136 ,463 ,542 ,1005 ,227 ,377 ,604 ,12 ,9 ,21 ,,,,702 ,928 ,1630 ,51.35 ,52.46 ,51.98 
7 ,東雲第二,2033 ,2515 ,4548 ,682 ,727 ,1409 ,496 ,762 ,1258 ,20 ,17 ,37 ,,,,1198 ,1506 ,2704 ,58.93 ,59.88 ,59.45 
8 ,清水第一,2269 ,2191 ,4460 ,724 ,699 ,1423 ,321 ,457 ,778 ,20 ,17 ,37 ,,,,1065 ,1173 ,2238 ,46.94 ,53.54 ,50.18 
9 ,清水第二,1256 ,1557 ,2813 ,437 ,496 ,933 ,192 ,334 ,526 ,9 ,10 ,19 ,,,,638 ,840 ,1478 ,50.80 ,53.95 ,52.54 
10 ,清水第三,3388 ,3795 ,7183 ,1135 ,1231 ,2366 ,570 ,802 ,1372 ,25 ,22 ,47 ,,,,1730 ,2055 ,3785 ,51.06 ,54.15 ,52.69 
11 ,味酒第一,6145 ,7317 ,13462 ,1971 ,1973 ,3944 ,1393 ,2113 ,3506 ,57 ,42 ,99 ,,,,3421 ,4128 ,7549 ,55.67 ,56.42 ,56.08 
13 ,味酒第三,1905 ,2368 ,4273 ,685 ,746 ,1431 ,362 ,590 ,952 ,13 ,13 ,26 ,,,,1060 ,1349 ,2409 ,55.64 ,56.97 ,56.38 
14 ,新玉,1672 ,2308 ,3980 ,482 ,562 ,1044 ,438 ,745 ,1183 ,10 ,16 ,26 ,,,,930 ,1323 ,2253 ,55.62 ,57.32 ,56.61 
15 ,雄郡第一,1486 ,1916 ,3402 ,549 ,635 ,1184 ,225 ,397 ,622 ,9 ,15 ,24 ,,,,783 ,1047 ,1830 ,52.69 ,54.65 ,53.79 
16 ,雄郡第二,3002 ,3808 ,6810 ,1002 ,1118 ,2120 ,476 ,813 ,1289 ,13 ,19 ,32 ,,,,1491 ,1950 ,3441 ,49.67 ,51.21 ,50.53 
17 ,雄郡第三,4847 ,5618 ,10465 ,1703 ,1884 ,3587 ,654 ,965 ,1619 ,24 ,26 ,50 ,,,,2381 ,2875 ,5256 ,49.12 ,51.17 ,50.22 
18 ,たちばな,3919 ,4516 ,8435 ,1407 ,1478 ,2885 ,583 ,875 ,1458 ,18 ,15 ,33 ,,,,2008 ,2368 ,4376 ,51.24 ,52.44 ,51.88 
19 ,五明,216 ,256 ,472 ,93 ,87 ,180 ,40 ,58 ,98 ,3 ,11 ,14 ,,,,136 ,156 ,292 ,62.96 ,60.94 ,61.86 
20 ,伊台第一,1822 ,2093 ,3915 ,681 ,684 ,1365 ,310 ,415 ,725 ,36 ,24 ,60 ,,,,1027 ,1123 ,2150 ,56.37 ,53.66 ,54.92 
21 ,湯山第一,2050 ,2544 ,4594 ,778 ,882 ,1660 ,284 ,434 ,718 ,10 ,21 ,31 ,,,,1072 ,1337 ,2409 ,52.29 ,52.56 ,52.44 
22 ,湯山第二,141 ,168 ,309 ,62 ,59 ,121 ,24 ,30 ,54 ,1 ,1 ,2 ,,,,87 ,90 ,177 ,61.70 ,53.57 ,57.28 
23 ,道後第一,3850 ,4724 ,8574 ,1481 ,1635 ,3116 ,707 ,997 ,1704 ,31 ,50 ,81 ,,,,2219 ,2682 ,4901 ,57.64 ,56.77 ,57.16 
