﻿年代,有権者数・男（人）,有権者数・女（人）,有権者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
18～19歳,4586,4619,9205,1089,1334,2423,23.75,28.88,26.32
20～24歳,11501,11679,23180,2362,2836,5198,20.54,24.28,22.42
25～29歳,11369,12276,23645,2865,3548,6413,25.2,28.9,27.12
30～34歳,13261,14286,27547,3888,4726,8614,29.32,33.08,31.27
35～39歳,15257,16091,31348,5261,5984,11245,34.48,37.19,35.87
40～44歳,18257,19063,37320,6814,7598,14412,37.32,39.86,38.62
45～49歳,18323,19443,37766,7274,8289,15563,39.7,42.63,41.21
50～54歳,15101,17097,32198,6798,8228,15026,45.02,48.13,46.67
55～59歳,14551,16622,31173,7008,8423,15431,48.16,50.67,49.5
60～64歳,15066,16692,31758,7787,8935,16722,51.69,53.53,52.65
65～69歳,18386,20753,39139,10363,12073,22436,56.36,58.17,57.32
70～74歳,14166,17056,31222,8648,10542,19190,61.05,61.81,61.46
75～79歳,10676,14277,24953,6716,8631,15347,62.91,60.45,61.5
80歳以上,14340,28492,42832,7170,10506,17676,50,36.87,41.27
