﻿年代,有権者数・男（人）,有権者数・女（人）,有権者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
18～19歳,4577,4447,9024,959,1176,2135,20.95,26.44,23.66
20～24歳,10882,10975,21857,1936,2501,4437,17.79,22.79,20.30
25～29歳,10931,11252,22183,2435,2890,5325,22.28,25.68,24.00
30～34歳,11995,12671,24666,3409,3973,7382,28.42,31.36,29.93
35～39歳,13895,14757,28652,4324,5079,9403,31.12,34.42,32.82
40～44歳,15772,16598,32370,5477,6266,11743,34.73,37.75,36.28
45～49歳,18979,19982,38961,7114,7911,15025,37.48,39.59,38.56
50～54歳,17553,18905,36458,7044,8065,15109,40.13,42.66,41.44
55～59歳,14432,16563,30995,6312,7550,13862,43.74,45.58,44.72
60～64歳,14580,16374,30954,6925,7943,14868,47.50,48.51,48.03
65～69歳,14874,16932,31806,7310,8384,15694,49.15,49.52,49.34
70～74歳,17657,21073,38730,9067,10989,20056,51.35,52.15,51.78
75～79歳,11381,14824,26205,6078,7657,13735,53.40,51.65,52.41
80歳以上,16168,31014,47182,6942,9996,16938,42.94,32.23,35.90
