﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
382019,,愛媛県松山市,2024-04-01,番町,3944,1754,2190,42,40,91,80,79,74,68,67,86,106,71,103,80,93,95,105,146,152,148,177,162,173,128,143,98,134,110,145,130,149,95,170,65,102,60,177,2325,
382019,,愛媛県松山市,2024-04-01,東雲,8183,3712,4471,112,95,164,129,181,167,186,169,213,233,171,223,193,202,228,224,260,309,293,356,319,380,252,309,261,276,235,274,211,283,216,275,115,221,102,346,4843,
382019,,愛媛県松山市,2024-04-01,八坂,4746,2150,2596,45,46,55,62,77,66,82,70,115,139,141,156,133,124,145,128,146,139,146,170,196,205,125,173,132,146,130,175,175,204,113,195,87,144,107,254,3057,
382019,,愛媛県松山市,2024-04-01,素鵞,18458,8550,9908,262,233,255,261,277,290,301,301,452,494,581,633,563,592,580,561,560,565,614,645,698,732,588,673,569,646,565,609,605,701,474,645,298,563,308,764,11504,
382019,,愛媛県松山市,2024-04-01,雄郡,31540,14490,17050,574,553,613,622,627,671,675,714,731,845,899,902,898,946,971,1035,1003,1114,1106,1264,1276,1358,1019,1246,940,1053,874,1025,821,1051,692,925,434,702,337,1024,17089,
382019,,愛媛県松山市,2024-04-01,新玉,12017,5550,6467,168,160,199,153,201,210,197,235,284,292,356,374,323,353,338,331,387,402,419,475,508,536,373,456,359,450,388,421,369,467,303,398,197,315,181,439,7053,
382019,,愛媛県松山市,2024-04-01,味酒,20724,9635,11089,234,229,324,338,409,338,522,471,667,535,553,607,508,538,501,580,601,652,755,845,807,965,760,845,682,767,632,708,590,755,516,671,279,503,295,742,12090,
382019,,愛媛県松山市,2024-04-01,清水,22062,10569,11493,298,261,355,382,398,395,541,502,907,746,677,607,650,583,594,591,683,695,789,841,848,863,735,784,676,742,656,730,654,756,497,673,314,536,297,806,13226,
382019,,愛媛県松山市,2024-04-01,桑原,25760,12022,13738,525,503,674,596,589,611,597,556,569,592,566,597,698,755,726,826,832,908,942,962,910,1024,756,853,716,788,644,792,798,935,669,902,430,660,381,878,13025,
382019,,愛媛県松山市,2024-04-01,道後,23281,10728,12553,391,341,523,482,584,566,592,584,657,638,449,456,446,509,575,646,671,786,824,952,853,1016,823,907,749,793,622,722,653,797,588,752,329,644,399,962,12219,
382019,,愛媛県松山市,2024-04-01,味生,26854,12811,14043,523,519,665,631,736,620,696,655,619,588,593,636,683,685,797,833,895,959,1059,1036,1047,1061,817,891,684,789,730,813,714,1031,722,875,498,659,333,762,12767,
382019,,愛媛県松山市,2024-04-01,生石,18722,8893,9829,330,326,445,369,460,535,494,482,469,451,483,442,436,467,516,558,619,619,700,706,754,784,567,600,482,553,479,531,545,668,442,602,358,514,314,622,8804,
382019,,愛媛県松山市,2024-04-01,垣生,12047,5827,6220,266,234,354,356,352,354,354,322,254,267,261,255,290,331,358,379,446,446,515,501,484,460,356,374,296,303,267,322,289,366,267,342,236,275,182,333,5268,
382019,,愛媛県松山市,2024-04-01,宮前,13934,6516,7418,207,179,294,267,314,272,283,306,263,232,243,271,269,281,303,346,423,380,470,494,512,565,441,515,466,546,498,541,542,655,423,581,317,424,248,563,7020,
382019,,愛媛県松山市,2024-04-01,三津浜,4525,2080,2445,67,44,60,66,87,75,89,84,77,89,84,84,85,89,89,90,110,121,144,153,156,178,171,170,147,179,171,178,195,206,157,224,95,146,96,269,2495,
382019,,愛媛県松山市,2024-04-01,高浜,6734,3114,3620,74,67,98,124,135,130,157,141,103,119,88,66,107,108,133,148,188,179,239,242,229,255,209,213,199,241,260,288,316,355,254,321,177,255,148,368,3475,
382019,,愛媛県松山市,2024-04-01,久枝,19835,9435,10400,426,368,452,457,514,490,463,489,437,493,496,473,508,523,585,596,633,667,748,775,752,787,644,719,557,592,519,588,593,733,530,637,335,463,243,550,9497,
382019,,愛媛県松山市,2024-04-01,潮見,10043,4786,5257,167,158,225,203,257,227,240,277,250,230,247,231,249,237,283,290,298,307,413,378,341,409,288,295,253,307,298,331,314,375,262,363,224,318,177,321,4882,
382019,,愛媛県松山市,2024-04-01,和気,11830,5484,6346,176,170,231,243,322,298,290,311,255,259,222,256,226,248,304,310,347,386,411,463,457,443,336,382,293,363,358,443,462,559,384,489,249,338,161,385,5686,
382019,,愛媛県松山市,2024-04-01,堀江,11366,5433,5933,204,187,214,225,266,241,275,246,239,238,249,228,280,284,324,289,350,333,408,406,438,427,331,402,322,358,348,405,415,504,370,434,235,321,165,405,5652,
382019,,愛媛県松山市,2024-04-01,余土,23687,11190,12497,485,437,605,533,622,603,614,628,532,557,517,509,601,646,698,746,742,776,898,927,935,977,653,799,638,731,606,769,753,811,527,742,412,557,352,749,11056,
382019,,愛媛県松山市,2024-04-01,由良,593,268,325,6,4,7,4,3,2,3,4,1,6,5,3,9,7,2,11,11,9,10,9,15,12,21,15,15,20,33,21,34,30,32,38,31,39,30,91,358,
