﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
382019,,愛媛県松山市,2021-04-01,番町,3930,1717,2213,64,55,82,96,70,71,77,65,68,98,77,101,79,80,108,120,155,164,155,186,136,157,115,129,107,129,128,148,120,203,90,115,55,101,59,184,2245,
382019,,愛媛県松山市,2021-04-01,東雲,8266,3739,4527,150,104,170,148,204,172,146,156,214,251,198,216,203,214,217,273,285,334,319,386,304,352,257,276,240,274,223,264,268,330,135,233,105,234,137,325,4788,
382019,,愛媛県松山市,2021-04-01,八坂,4853,2184,2669,55,68,80,64,84,62,64,70,134,133,146,130,136,154,161,152,143,157,169,174,150,180,138,155,141,161,159,194,162,225,105,181,82,143,94,283,3014,
382019,,愛媛県松山市,2021-04-01,素鵞,19064,8744,10320,277,299,265,266,271,277,316,319,418,543,604,653,595,592,585,580,578,604,692,709,659,701,585,650,584,671,580,628,680,790,382,607,304,518,306,813,11450,
382019,,愛媛県松山市,2021-04-01,雄郡,31909,14707,17202,663,653,657,697,671,650,675,734,801,825,908,1008,993,1009,976,1152,1094,1165,1268,1374,1087,1238,1038,1201,917,1038,859,994,896,1133,562,750,366,691,338,952,16547,
382019,,愛媛県松山市,2021-04-01,新玉,12417,5738,6679,232,179,189,209,203,205,231,228,283,316,334,363,342,350,361,393,421,437,508,543,452,495,332,467,398,429,386,448,415,495,258,329,161,303,150,416,7025,
382019,,愛媛県松山市,2021-04-01,味酒,21563,10102,11461,290,323,385,318,544,437,648,453,604,656,631,638,548,572,546,616,699,763,808,930,796,920,743,839,638,754,606,681,660,798,370,571,261,490,313,732,12208,
382019,,愛媛県松山市,2021-04-01,清水,22416,10724,11692,332,349,400,393,409,426,572,498,939,767,723,687,636,633,663,629,712,755,858,914,744,770,732,764,693,775,672,717,682,834,388,584,319,522,302,772,12904,
382019,,愛媛県松山市,2021-04-01,桑原,25887,12110,13777,600,528,632,609,620,564,598,557,550,612,595,688,722,783,746,871,892,914,972,1045,797,889,713,818,698,805,764,840,829,1074,579,758,377,606,366,851,12681,
382019,,愛媛県松山市,2021-04-01,道後,23417,10746,12671,423,368,530,547,588,547,624,620,633,586,452,442,426,548,590,680,688,821,933,1059,821,950,729,835,714,696,657,780,725,886,429,667,336,618,410,978,11812,
382019,,愛媛県松山市,2021-04-01,味生,27358,13068,14290,626,585,748,628,717,681,698,643,620,637,611,654,757,729,910,985,935,964,1180,1092,905,951,702,844,711,798,772,936,904,1128,597,703,408,569,270,703,12420,
382019,,愛媛県松山市,2021-04-01,生石,19207,9114,10093,386,345,448,482,493,490,515,487,476,475,459,466,491,549,589,580,669,714,799,794,626,690,519,546,512,528,515,606,597,730,425,557,325,487,274,544,8693,
382019,,愛媛県松山市,2021-04-01,垣生,12161,5887,6274,292,296,365,343,388,327,320,328,269,257,258,268,320,364,407,437,448,452,542,536,390,377,326,334,275,313,289,346,345,386,262,331,187,232,153,321,5147,
382019,,愛媛県松山市,2021-04-01,宮前,14637,6800,7837,262,226,299,259,286,306,305,297,295,292,264,302,293,328,383,371,439,429,545,576,456,519,468,558,506,520,501,592,602,705,354,498,275,411,227,540,7099,
382019,,愛媛県松山市,2021-04-01,三津浜,4925,2259,2666,57,57,80,67,91,84,92,103,118,88,85,92,73,80,103,116,126,145,189,180,146,169,156,177,195,185,175,194,223,231,130,182,86,166,99,277,2616,
382019,,愛媛県松山市,2021-04-01,高浜,7182,3294,3888,78,108,119,125,141,135,152,148,111,108,92,99,120,133,162,166,223,200,238,275,218,222,178,225,257,260,310,335,315,398,236,276,147,254,158,359,3530,
382019,,愛媛県松山市,2021-04-01,久枝,20098,9578,10520,465,430,485,474,490,499,467,521,493,497,485,477,520,567,623,616,713,727,780,837,693,683,573,688,558,574,576,633,684,822,403,512,295,399,207,514,9226,
382019,,愛媛県松山市,2021-04-01,潮見,10408,4986,5422,218,184,271,216,249,272,273,267,268,255,269,236,272,270,301,314,358,363,371,411,323,364,272,309,271,318,309,329,357,456,236,309,196,244,148,287,4778,
382019,,愛媛県松山市,2021-04-01,和気,12249,5717,6532,197,192,304,255,317,323,294,288,265,298,220,241,233,271,347,362,396,436,467,471,394,410,317,358,317,401,414,521,521,600,306,397,210,261,134,377,5623,
382019,,愛媛県松山市,2021-04-01,堀江,11369,5464,5905,183,175,237,217,272,249,271,250,276,231,255,217,283,249,292,303,383,356,464,436,337,382,305,369,343,395,396,464,492,543,315,352,195,277,158,383,5400,
382019,,愛媛県松山市,2021-04-01,余土,23846,11332,12514,583,459,595,584,619,609,675,634,561,526,550,542,627,707,719,716,813,876,984,1008,772,875,660,779,634,759,723,802,718,881,487,609,341,499,334,702,10641,
382019,,愛媛県松山市,2021-04-01,由良,660,292,368,4,2,3,3,4,4,1,8,5,6,5,5,5,14,7,4,11,11,13,12,18,10,17,17,27,24,33,27,39,43,37,40,29,43,34,86,379,
382019,,愛媛県松山市,2021-04-01,泊,443,201,242,1,2,4,4,4,4,5,3,2,3,1,3,5,7,5,2,7,1,16,12,18,15,11,7,11,14,17,22,25,24,19,28,14,26,29,54,273,
382019,,愛媛県松山市,2021-04-01,久米,30393,14331,16062,698,649,720,677,748,711,731,739,728,763,762,798,809,914,897,993,1053,1050,1156,1250,1020,1167,945,1139,882,981,927,996,930,1078,561,716,422,586,395,917,14193,
382019,,愛媛県松山市,2021-04-01,湯山,8158,3818,4340,127,131,188,163,184,220,214,162,166,163,132,140,163,172,207,193,217,274,308,300,256,258,260,331,298,345,324,321,314,354,174,237,148,206,122,322,3716,
382019,,愛媛県松山市,2021-04-01,日浦,296,128,168,1,1,2,0,1,2,4,3,1,3,0,1,3,2,2,3,2,2,5,7,9,7,8,7,15,14,14,19,27,14,5,9,11,15,9,40,178,
382019,,愛媛県松山市,2021-04-01,伊台,6406,3014,3392,113,126,174,174,185,161,140,146,92,120,66,97,129,157,204,195,229,235,239,232,192,224,177,189,200,262,239,248,255,301,169,162,114,132,88,205,2726,
382019,,愛媛県松山市,2021-04-01,五明,476,223,253,2,3,5,3,6,7,4,4,6,7,3,7,10,10,8,6,8,5,15,11,13,13,21,19,22,21,13,13,24,26,14,19,17,22,22,49,252,
382019,,愛媛県松山市,2021-04-01,小野,17453,8287,9166,325,333,419,374,428,412,414,376,385,345,312,298,414,419,502,506,557,544,605,631,524,573,550,585,526,598,563,614,629,731,448,581,334,473,346,755,7909,
382019,,愛媛県松山市,2021-04-01,浮穴,9352,4423,4929,178,151,220,201,209,222,261,209,251,208,193,188,206,221,262,268,291,313,315,363,289,333,307,315,291,318,308,382,341,418,215,246,140,206,126,335,4258,
382019,,愛媛県松山市,2021-04-01,石井,59162,27953,31209,1399,1303,1511,1402,1448,1392,1405,1428,1386,1388,1500,1586,1691,1776,1808,1979,2035,2199,2418,2412,1863,2076,1670,1951,1571,1827,1676,1849,1864,2255,1164,1570,842,1195,766,1630,27774,
382019,,愛媛県松山市,2021-04-01,荏原,8280,3993,4287,92,109,171,156,203,185,204,173,162,168,126,134,149,137,199,192,246,290,291,266,256,236,245,225,287,277,305,375,411,398,257,291,164,246,179,398,4121,
382019,,愛媛県松山市,2021-04-01,坂本,1677,803,874,11,12,24,23,32,27,35,27,26,33,37,32,25,21,41,32,39,54,47,51,57,47,67,51,73,67,56,72,63,71,49,66,54,60,49,107,756,
382019,,愛媛県松山市,2021-04-01,浅海,1112,526,586,11,6,12,11,12,16,13,11,13,15,17,13,14,15,23,18,28,27,27,27,26,23,24,40,44,34,51,64,96,70,42,57,28,48,30,80,541,
382019,,愛媛県松山市,2021-04-01,立岩,837,385,452,12,3,1,5,8,6,8,8,9,8,13,8,10,9,13,10,13,15,23,21,18,14,22,26,26,35,41,47,68,49,38,40,21,40,33,93,449,
382019,,愛媛県松山市,2021-04-01,難波,1886,876,1010,24,17,22,31,30,21,20,26,41,42,28,36,31,38,47,47,45,36,67,53,52,55,61,58,83,85,76,65,79,98,60,73,49,68,54,131,925,
382019,,愛媛県松山市,2021-04-01,正岡,2043,979,1064,13,23,31,22,40,39,43,39,49,42,56,33,35,24,33,43,54,53,72,55,61,63,56,60,57,72,82,92,109,107,67,76,45,70,49,127,952,
382019,,愛媛県松山市,2021-04-01,北条,7831,3656,4175,121,138,160,176,175,188,176,183,165,173,172,171,170,186,224,201,229,236,266,276,250,252,232,257,231,243,234,258,300,357,231,295,144,211,166,368,3742,
382019,,愛媛県松山市,2021-04-01,河野,5582,2616,2966,74,70,111,96,134,152,157,174,110,102,85,84,78,88,129,125,173,193,232,222,178,178,148,168,143,166,161,192,251,297,178,216,126,160,108,218,2486,
382019,,愛媛県松山市,2021-04-01,粟井,7076,3304,3772,93,95,161,155,186,183,183,182,106,126,108,97,109,115,183,189,202,207,269,285,226,231,175,191,218,245,247,305,324,367,210,257,153,188,106,297,3102,
382019,,愛媛県松山市,2021-04-01,睦野,302,137,165,0,0,0,0,0,0,0,0,0,0,3,1,2,1,2,0,0,1,1,2,8,1,5,2,8,6,19,6,24,18,13,34,19,38,30,52,221,
382019,,愛媛県松山市,2021-04-01,東中島,1870,858,1012,5,4,9,7,13,14,14,18,26,15,11,12,14,13,22,8,30,27,41,21,48,38,49,46,64,60,73,100,133,151,100,127,78,121,92,205,1062,
382019,,愛媛県松山市,2021-04-01,西中島,646,294,352,6,6,8,9,5,3,6,8,5,5,5,2,13,8,6,9,9,7,17,8,13,12,26,16,22,25,31,29,45,55,28,37,21,33,25,70,356,
382019,,愛媛県松山市,2021-04-01,神和,694,327,367,1,0,0,0,2,0,4,2,3,1,0,3,6,3,2,3,10,7,19,5,19,4,10,13,25,29,42,37,53,57,38,52,33,63,47,73,415,
