﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
382019,,愛媛県松山市,2022-04-01,番町,3930,1717,2213,55,51,80,99,71,66,80,53,77,105,71,82,72,85,103,120,141,147,154,181,146,160,118,123,97,132,121,150,123,195,87,117,60,103,66,188,2245,
382019,,愛媛県松山市,2022-04-01,東雲,8266,3739,4527,128,102,173,133,200,176,176,150,214,246,217,203,200,210,213,263,274,320,328,373,297,373,238,286,247,279,227,252,265,333,149,232,113,232,120,355,4788,
382019,,愛媛県松山市,2022-04-01,八坂,4853,2184,2669,52,60,62,66,95,65,68,75,115,126,139,131,120,139,154,154,143,140,161,177,171,194,119,153,134,151,157,168,161,234,106,186,80,126,99,265,3014,
382019,,愛媛県松山市,2022-04-01,素鵞,19064,8744,10320,265,287,274,260,256,264,310,327,442,530,582,647,583,594,612,570,540,577,662,684,690,745,599,623,561,668,576,610,687,787,375,584,308,525,329,811,11450,
382019,,愛媛県松山市,2022-04-01,雄郡,31909,14707,17202,632,636,616,669,664,664,690,711,762,833,918,948,989,1012,934,1093,1036,1148,1269,1373,1167,1300,999,1211,922,1022,871,998,928,1159,572,772,391,694,324,983,16547,
382019,,愛媛県松山市,2022-04-01,新玉,12417,5738,6679,220,175,190,202,224,213,214,231,280,321,353,378,341,325,349,373,419,414,479,547,483,502,342,467,368,428,381,443,427,485,266,352,168,317,158,418,7025,
382019,,愛媛県松山市,2022-04-01,味酒,21563,10102,11461,252,294,370,322,483,403,580,428,631,623,599,625,533,568,529,618,658,708,781,908,858,948,722,847,636,725,604,687,671,839,389,560,253,481,335,750,12208,
382019,,愛媛県松山市,2022-04-01,清水,22416,10724,11692,326,332,387,375,400,428,569,521,935,757,685,632,632,644,625,604,691,710,829,925,799,824,726,749,691,764,646,720,713,846,402,582,300,527,311,795,12904,
382019,,愛媛県松山市,2022-04-01,桑原,25887,12110,13777,614,516,621,605,620,574,585,550,511,615,617,655,715,769,765,873,895,898,961,1040,847,937,692,801,707,795,735,825,841,1060,599,776,398,625,379,861,12681,
382019,,愛媛県松山市,2022-04-01,道後,23417,10746,12671,402,367,562,523,596,578,630,624,622,605,458,466,436,543,623,671,657,818,939,1055,858,993,728,853,733,738,645,760,714,877,485,674,318,619,422,980,11812,
382019,,愛媛県松山市,2022-04-01,味生,27358,13068,14290,611,581,718,608,723,673,698,628,568,627,631,656,734,729,858,939,933,970,1142,1093,983,989,700,846,723,821,740,878,864,1134,632,717,442,603,289,714,12420,
382019,,愛媛県松山市,2022-04-01,生石,19207,9114,10093,373,364,443,443,482,511,522,469,457,455,482,442,492,527,559,581,655,680,792,780,657,729,516,536,496,540,508,591,608,709,402,560,333,487,299,583,8693,
382019,,愛媛県松山市,2022-04-01,垣生,12161,5887,6274,278,267,365,352,380,341,313,325,252,250,263,247,312,348,382,413,426,438,534,529,438,408,319,345,279,306,293,337,322,390,256,328,205,248,171,334,5147,
382019,,愛媛県松山市,2022-04-01,宮前,14637,6800,7837,253,224,283,256,293,302,320,307,276,266,242,287,292,310,357,383,425,398,535,556,495,546,441,548,495,524,495,571,609,716,358,500,278,430,238,542,7099,
382019,,愛媛県松山市,2022-04-01,三津浜,4925,2259,2666,53,52,74,54,90,87,91,99,115,79,76,102,73,85,94,95,110,128,181,176,150,191,160,163,186,179,164,183,221,237,135,193,88,151,99,284,2616,
382019,,愛媛県松山市,2022-04-01,高浜,7182,3294,3888,73,100,107,118,146,136,143,147,105,116,93,84,117,111,153,160,224,202,233,262,240,240,174,220,232,249,291,306,337,400,224,288,140,251,172,360,3530,
382019,,愛媛県松山市,2022-04-01,久枝,20098,9578,10520,437,399,488,514,505,493,460,512,460,499,491,479,509,567,621,613,679,720,789,828,721,735,597,672,559,588,546,607,673,831,409,497,322,438,229,539,9226,
382019,,愛媛県松山市,2022-04-01,潮見,10408,4986,5422,205,151,254,215,259,254,258,277,253,230,251,236,265,241,294,315,338,321,389,410,344,399,269,292,255,313,295,328,376,466,219,304,205,255,162,304,4778,
382019,,愛媛県松山市,2022-04-01,和気,12249,5717,6532,192,186,282,261,320,323,299,294,262,270,227,236,255,261,333,360,372,412,450,466,438,429,301,361,299,392,389,476,520,603,328,425,214,267,144,397,5623,
382019,,愛媛県松山市,2022-04-01,堀江,11369,5464,5905,196,173,219,219,282,250,251,242,260,216,263,223,283,244,276,306,378,342,432,437,383,388,304,372,325,374,382,430,497,566,331,367,204,284,156,399,5400,
382019,,愛媛県松山市,2022-04-01,余土,23846,11332,12514,562,445,607,560,612,614,661,625,500,520,543,529,624,703,735,729,790,846,949,1000,841,907,632,773,634,750,677,777,747,876,489,627,379,534,341,734,10641,
382019,,愛媛県松山市,2022-04-01,由良,660,292,368,4,2,3,3,6,3,1,7,5,4,4,3,6,13,4,5,15,11,8,9,19,14,18,19,25,21,27,27,41,41,35,35,29,43,31,90,379,
382019,,愛媛県松山市,2022-04-01,泊,443,201,242,2,1,3,3,4,3,3,4,3,5,2,4,5,5,4,6,9,1,10,10,22,15,13,6,11,11,14,19,25,27,11,27,18,25,29,58,273,
382019,,愛媛県松山市,2022-04-01,久米,30393,14331,16062,670,589,743,697,733,712,733,734,713,742,729,775,821,896,877,982,1005,1043,1141,1195,1090,1225,897,1096,928,1018,896,983,922,1102,584,736,470,612,391,941,14193,
382019,,愛媛県松山市,2022-04-01,湯山,8158,3818,4340,123,142,184,158,188,214,217,161,163,167,124,134,154,168,182,189,211,248,307,325,260,255,256,313,292,317,311,334,348,370,161,232,147,223,127,333,3716,
382019,,愛媛県松山市,2022-04-01,日浦,296,128,168,1,1,2,0,1,2,2,2,2,5,0,0,1,1,4,3,2,2,4,7,10,6,5,8,14,11,14,17,27,20,7,6,11,14,10,39,178,
382019,,愛媛県松山市,2022-04-01,伊台,6406,3014,3392,116,117,158,171,194,154,144,139,84,121,54,80,119,119,194,196,226,246,258,221,188,238,186,176,178,250,227,246,280,305,155,170,136,133,86,213,2726,
382019,,愛媛県松山市,2022-04-01,五明,476,223,253,1,0,3,6,6,6,7,2,7,8,3,6,8,7,6,8,11,6,9,7,16,16,20,16,21,21,15,15,22,27,15,16,16,23,18,44,252,
382019,,愛媛県松山市,2022-04-01,小野,17453,8287,9166,304,293,424,392,439,396,414,364,394,347,300,314,412,407,493,480,546,556,580,619,583,575,485,555,547,620,545,600,649,717,436,571,351,508,353,771,7909,
382019,,愛媛県松山市,2022-04-01,浮穴,9352,4423,4929,160,155,230,189,201,220,247,216,253,186,177,192,217,219,256,264,287,293,323,355,298,366,292,284,287,329,300,353,364,438,206,246,149,224,139,331,4258,
382019,,愛媛県松山市,2022-04-01,石井,59162,27953,31209,1340,1281,1504,1389,1428,1428,1424,1404,1367,1384,1512,1572,1635,1726,1835,1953,2003,2133,2317,2415,2036,2223,1646,1907,1576,1825,1614,1775,1871,2295,1189,1561,880,1294,805,1687,27774,
382019,,愛媛県松山市,2022-04-01,荏原,8280,3993,4287,84,98,153,139,208,191,209,177,159,159,138,132,140,130,182,187,246,266,296,287,269,237,243,225,279,258,270,346,423,408,258,292,166,266,190,400,4121,
382019,,愛媛県松山市,2022-04-01,坂本,1677,803,874,12,12,22,22,34,24,34,29,20,24,37,33,24,26,41,29,39,45,44,56,61,51,70,48,71,65,55,76,67,64,38,62,54,63,54,111,756,
382019,,愛媛県松山市,2022-04-01,浅海,1112,526,586,10,4,10,9,14,16,11,8,8,16,16,13,15,13,18,13,29,27,28,27,32,28,21,30,46,33,38,58,90,73,47,60,33,47,28,78,541,
382019,,愛媛県松山市,2022-04-01,立岩,837,385,452,8,3,4,4,4,3,6,10,9,8,13,8,8,10,15,9,13,12,23,19,17,16,19,18,26,30,37,45,62,61,43,31,20,41,29,89,449,
382019,,愛媛県松山市,2022-04-01,難波,1886,876,1010,24,14,22,28,23,23,23,23,31,41,36,36,31,38,43,38,46,42,63,46,59,60,54,47,78,81,79,63,75,97,62,75,46,70,55,129,925,
382019,,愛媛県松山市,2022-04-01,正岡,2043,979,1064,19,26,27,23,35,33,43,46,39,39,55,31,33,23,34,47,51,49,67,62,61,59,58,59,64,69,77,95,109,104,67,78,43,70,57,129,952,
382019,,愛媛県松山市,2022-04-01,北条,7831,3656,4175,125,131,166,166,163,186,180,180,160,179,167,164,179,185,223,211,222,222,265,263,261,275,226,250,227,249,234,250,292,350,209,277,172,229,156,367,3742,
382019,,愛媛県松山市,2022-04-01,河野,5582,2616,2966,66,70,106,93,132,141,150,174,103,92,76,84,70,81,130,116,180,182,204,226,206,189,138,161,149,158,141,186,238,287,196,219,121,172,115,222,2486,
382019,,愛媛県松山市,2022-04-01,粟井,7076,3304,3772,95,90,162,155,181,186,167,174,129,128,108,85,107,119,162,167,193,207,276,287,220,229,189,193,218,244,221,280,332,375,209,261,155,214,123,298,3102,
382019,,愛媛県松山市,2022-04-01,睦野,302,137,165,0,2,0,0,0,0,0,0,0,0,3,1,0,2,5,0,0,2,1,0,8,3,3,2,8,3,11,7,23,18,18,28,18,37,29,52,221,
382019,,愛媛県松山市,2022-04-01,東中島,1870,858,1012,6,5,7,6,9,12,15,13,16,9,15,15,13,8,21,12,29,21,32,22,56,41,44,37,57,57,68,95,124,133,102,129,78,132,82,192,1062,
382019,,愛媛県松山市,2022-04-01,西中島,646,294,352,7,7,6,7,6,5,6,6,6,5,3,3,9,6,8,8,8,10,15,5,16,14,21,15,31,23,25,32,47,46,27,36,19,40,23,67,356,
382019,,愛媛県松山市,2022-04-01,神和,694,327,367,1,0,0,0,2,0,4,2,7,1,0,2,5,3,2,4,10,7,12,6,22,2,10,14,22,22,39,39,49,53,37,50,30,58,52,79,415,
