﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
382019,,愛媛県松山市,2023-04-01,番町,3942,1746,2196,51,49,88,87,77,76,73,59,99,116,72,103,76,97,97,112,133,147,161,180,160,163,122,132,89,145,114,136,118,165,95,146,61,103,60,180,2318,
382019,,愛媛県松山市,2023-04-01,東雲,8204,3735,4469,115,101,177,127,201,172,173,149,215,252,196,196,190,216,209,242,280,320,313,354,314,377,233,301,249,272,227,260,251,311,176,254,104,206,112,359,4825,
382019,,愛媛県松山市,2023-04-01,八坂,4778,2150,2628,50,48,60,64,85,57,74,80,111,149,140,147,123,119,157,148,141,148,150,170,187,201,122,171,140,156,148,160,163,228,117,198,77,126,105,258,3070,
382019,,愛媛県松山市,2023-04-01,素鵞,18623,8650,9973,283,265,266,242,259,301,311,298,479,514,581,631,576,576,586,556,542,588,628,667,716,742,603,631,558,670,559,596,651,741,431,620,301,531,320,804,11511,
382019,,愛媛県松山市,2023-04-01,雄郡,31699,14578,17121,619,591,637,633,624,680,670,704,760,838,881,902,924,975,965,1069,1038,1166,1170,1296,1258,1349,990,1231,930,1035,863,1010,893,1123,617,826,419,690,320,1003,16958,
382019,,愛媛県松山市,2023-04-01,新玉,12188,5610,6578,195,167,192,179,207,208,221,246,288,303,342,372,329,350,366,357,414,412,435,510,486,520,364,474,360,436,371,432,402,480,283,371,182,322,173,439,7105,
382019,,愛媛県松山市,2023-04-01,味酒,20898,9718,11180,247,262,320,332,435,368,569,461,629,575,590,621,492,542,525,587,634,670,779,881,834,961,735,834,666,748,597,692,632,792,443,613,268,481,323,760,12113,
382019,,愛媛県松山市,2023-04-01,清水,22190,10598,11592,317,290,357,376,387,413,541,516,920,768,675,615,638,602,616,590,701,704,792,873,840,847,714,779,690,754,660,711,685,791,439,642,313,523,313,798,13184,
382019,,愛媛県松山市,2023-04-01,桑原,25898,12113,13785,565,517,667,600,591,608,587,532,558,613,593,627,735,772,713,841,857,929,977,986,882,976,729,813,717,820,697,792,800,1007,648,860,413,616,384,876,13042,
382019,,愛媛県松山市,2023-04-01,道後,23414,10784,12630,383,359,544,506,594,565,641,617,630,624,452,453,439,534,597,639,671,812,883,1005,855,997,784,902,739,760,624,722,678,839,537,690,333,634,400,972,12130,
382019,,愛媛県松山市,2023-04-01,味生,27055,12936,14119,566,553,719,628,732,656,697,635,603,579,614,655,695,680,838,905,926,979,1078,1092,1007,1012,772,874,705,798,735,816,807,1099,645,789,475,622,322,747,12676,
382019,,愛媛県松山市,2023-04-01,生石,18899,9004,9895,372,335,422,409,472,518,511,482,446,451,498,441,462,502,545,561,637,660,764,737,708,752,538,574,495,557,474,532,597,701,410,581,343,496,310,606,8788,
382019,,愛媛県松山市,2023-04-01,垣生,12060,5845,6215,281,238,355,347,362,355,337,317,266,259,265,258,308,335,370,387,445,454,523,512,459,444,329,347,298,312,277,330,316,391,249,324,223,270,182,335,5219,
382019,,愛媛県松山市,2023-04-01,宮前,14213,6625,7588,234,205,297,262,305,298,290,307,274,261,253,283,282,301,335,365,431,397,499,534,519,535,435,543,493,546,477,554,575,684,401,536,276,410,249,567,7096,
382019,,愛媛県松山市,2023-04-01,三津浜,4653,2131,2522,64,49,68,64,89,79,85,99,98,85,84,100,77,78,91,96,112,127,164,160,145,191,169,172,174,189,162,169,203,225,155,210,88,146,103,283,2532,
382019,,愛媛県松山市,2023-04-01,高浜,6886,3167,3719,74,80,101,128,133,128,155,145,105,118,84,65,122,112,135,158,203,184,254,264,224,250,198,229,210,233,269,308,334,376,248,315,153,243,165,383,3517,
382019,,愛媛県松山市,2023-04-01,久枝,19927,9487,10440,427,389,482,496,510,495,447,502,453,477,512,464,508,553,596,599,662,675,790,798,728,779,612,697,567,581,514,589,656,800,453,549,330,443,240,554,9417,
382019,,愛媛県松山市,2023-04-01,潮見,10144,4840,5304,180,155,237,203,252,241,259,269,253,228,246,258,253,241,298,301,305,312,403,386,350,416,277,297,262,310,294,322,351,422,233,324,221,300,166,319,4878,
382019,,愛媛県松山市,2023-04-01,和気,11987,5571,6416,205,182,272,250,297,323,308,302,267,256,212,261,242,260,325,344,352,400,431,468,459,430,310,377,298,360,361,464,502,594,361,463,215,292,154,390,5674,
382019,,愛媛県松山市,2023-04-01,堀江,11309,5411,5898,203,195,222,216,275,253,263,248,237,216,247,227,289,272,301,292,372,350,418,428,415,391,316,388,314,374,354,412,470,526,346,418,210,286,159,406,5531,
382019,,愛媛県松山市,2023-04-01,余土,23758,11253,12505,520,450,630,556,619,642,639,602,514,525,528,501,587,680,714,757,793,817,918,950,882,933,655,780,636,748,622,752,742,865,521,664,384,542,349,741,10914,
382019,,愛媛県松山市,2023-04-01,由良,611,273,338,4,4,4,3,3,2,3,5,3,7,6,5,8,10,3,7,15,11,10,8,14,12,22,20,20,19,29,25,38,33,32,31,31,47,28,89,371,
382019,,愛媛県松山市,2023-04-01,泊,394,175,219,1,1,4,3,4,2,3,5,2,3,3,4,3,7,3,3,6,2,11,4,22,17,15,3,9,14,8,14,24,26,14,30,21,25,22,56,247,
382019,,愛媛県松山市,2023-04-01,久米,30255,14264,15991,650,617,741,658,751,706,735,713,705,717,710,793,812,856,882,985,947,998,1109,1153,1098,1244,927,1106,885,1041,877,944,921,1054,652,811,457,640,405,955,14453,
382019,,愛媛県松山市,2023-04-01,湯山,7975,3743,4232,114,135,181,156,198,193,202,182,165,146,124,139,137,154,178,191,210,236,285,304,266,263,267,316,284,318,296,344,355,338,195,273,147,206,139,338,3767,
382019,,愛媛県松山市,2023-04-01,日浦,245,113,132,0,1,3,0,1,2,2,1,2,4,0,0,1,1,4,4,0,2,4,4,7,6,8,8,11,10,15,11,26,23,8,8,11,13,10,34,149,
382019,,愛媛県松山市,2023-04-01,伊台,6192,2938,3254,101,108,145,158,184,175,160,139,94,112,53,76,94,104,185,178,211,236,249,224,200,231,194,195,172,237,232,236,261,295,173,197,131,144,99,209,2707,
382019,,愛媛県松山市,2023-04-01,五明,426,198,228,1,1,3,7,6,6,7,0,3,8,5,3,4,8,7,10,9,7,10,5,12,15,23,15,21,22,16,16,18,23,21,19,13,21,19,42,225,
382019,,愛媛県松山市,2023-04-01,小野,17267,8236,9031,308,276,406,394,448,376,418,390,369,347,312,299,418,398,489,478,549,520,553,625,579,582,509,562,544,630,543,590,621,695,460,598,353,490,357,781,8030,
382019,,愛媛県松山市,2023-04-01,浮穴,9230,4375,4855,150,152,234,194,201,212,229,225,224,169,206,198,217,213,245,261,296,269,316,355,298,358,283,305,295,328,297,330,338,431,249,275,158,236,139,344,4342,
382019,,愛媛県松山市,2023-04-01,石井,58675,27666,31009,1216,1185,1452,1335,1478,1408,1348,1418,1400,1356,1450,1569,1585,1615,1791,1889,1973,2066,2202,2347,2126,2279,1685,1968,1574,1822,1535,1751,1832,2196,1283,1703,906,1349,830,1753,28564,
382019,,愛媛県松山市,2023-04-01,荏原,8010,3862,4148,89,98,142,141,204,171,208,189,158,144,122,134,144,132,181,174,238,252,293,294,281,243,249,233,266,259,262,326,394,395,275,311,180,262,176,390,4116,
382019,,愛媛県松山市,2023-04-01,坂本,1582,759,823,10,11,20,17,31,23,32,27,19,26,31,34,28,25,40,26,38,39,45,59,58,48,63,49,76,67,55,66,66,69,52,59,43,69,52,109,758,
382019,,愛媛県松山市,2023-04-01,浅海,1020,485,535,11,7,9,9,12,13,9,10,9,14,14,15,13,10,17,16,30,18,29,24,28,34,28,30,37,32,43,48,82,76,52,57,30,47,32,75,524,
382019,,愛媛県松山市,2023-04-01,立岩,756,352,404,10,3,5,4,3,3,6,12,8,5,9,8,10,10,16,7,11,16,24,10,14,20,19,17,26,27,33,38,61,61,50,31,19,44,28,88,425,
382019,,愛媛県松山市,2023-04-01,難波,1772,836,936,21,17,18,21,25,24,24,22,24,33,37,39,33,36,39,41,48,41,67,40,59,61,53,51,74,70,77,72,76,81,53,83,55,67,53,137,935,
382019,,愛媛県松山市,2023-04-01,正岡,1924,907,1017,16,25,22,18,32,32,43,43,35,38,47,27,40,25,35,46,35,44,72,61,60,65,64,57,54,68,76,85,104,96,75,82,44,71,53,134,933,
382019,,愛媛県松山市,2023-04-01,北条,7725,3599,4126,136,108,155,169,167,181,170,193,156,174,162,159,172,196,218,201,211,222,268,255,257,275,235,254,228,257,219,233,280,328,231,304,165,232,169,385,3789,
382019,,愛媛県松山市,2023-04-01,河野,5308,2495,2813,62,67,110,91,124,127,156,181,98,102,77,80,75,71,118,115,177,166,190,219,208,197,150,160,154,161,144,174,220,264,197,230,129,188,106,220,2455,
382019,,愛媛県松山市,2023-04-01,粟井,6838,3209,3629,92,74,135,146,188,185,161,177,139,123,97,74,110,113,154,157,192,204,248,275,242,245,197,192,201,231,228,274,296,369,230,266,174,228,125,296,3102,
382019,,愛媛県松山市,2023-04-01,睦野,269,119,150,0,1,0,0,0,0,0,0,1,0,1,0,2,2,2,1,3,1,0,0,6,3,5,2,7,2,11,5,18,14,20,27,16,38,27,54,202,
382019,,愛媛県松山市,2023-04-01,東中島,1640,734,906,9,3,6,7,8,10,17,12,11,12,14,19,16,11,20,10,22,13,34,26,44,30,47,43,53,49,65,87,105,126,110,129,76,121,77,198,980,
382019,,愛媛県松山市,2023-04-01,西中島,596,274,322,8,5,7,6,6,4,4,6,6,6,2,4,8,5,9,7,8,9,11,4,17,13,20,14,29,24,25,30,44,38,29,45,19,34,22,68,342,
382019,,愛媛県松山市,2023-04-01,神和,617,288,329,2,0,0,0,1,0,4,1,4,0,2,2,1,4,5,5,6,5,13,7,22,2,11,10,21,19,29,38,45,49,40,44,38,61,44,82,378,
