﻿都道府県コード又は市区町村コード,No,都道府県名,市区町村名,営業所名称１,営業所名称２,営業所名称＿ｶﾅ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,申請者個人名,法人名,法人番号,法人代表者氏名,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
382019,1,愛媛県,松山市,レストラン　ミネルバ,,レストラン　ミネルバ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市磯河内甲２５４－７,,,,994-0070      ,岡田　日出子,,,,第00001131号,S56.09.25,R01.09.18,,R06.09.30,,,,
382019,2,愛媛県,松山市,中華料理,,チュウカリョウリミンミン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町３丁目９－４,,,,921-4011      ,相原　博,,,,第00001675号,S59.01.01,R02.12.23,,R07.12.31,,,,
382019,3,愛媛県,松山市,なにわや食堂,,ナニワヤショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市小栗２丁目１－２２,,,,943-5415      ,西川　清美,,,,第00001445号,S59.01.01,R02.12.07,,R07.12.31,,,,
382019,4,愛媛県,松山市,金龍園,,キンリュウエン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市萱町６丁目９７－７,,,,924-8600      ,金和　漢国,,,,第00002076号,S59.04.01,R03.03.08,,R08.03.31,,,,
382019,5,愛媛県,松山市,ファミリーレストラン　レンガ屋,,ファミリ－レストランレンガヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市問屋町９－４４,,,,925-1155      ,樋口　講平,,,,第00001959号,S59.04.01,R03.03.01,,R08.03.31,,,,
382019,6,愛媛県,松山市,１・２・３,,ヒフミ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市此花町３－１８,,,,931-3849      ,越智　美代子,,,,第00002159号,S59.04.01,R03.03.11,,R08.03.31,,,,
382019,7,愛媛県,松山市,ブーケ,,ブ－ケ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三津２丁目１１－１８,,,,951-0521      ,烏谷　澄子,,,,第00002075号,S59.04.01,R03.03.08,,R08.03.31,,,,
382019,8,愛媛県,松山市,酒井屋,,サカイヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市高浜町６丁目１６０９－３,,,,952-3105      ,酒井　康子,,,,第00002034号,S59.04.01,R03.03.04,,R08.03.31,,,,
382019,9,愛媛県,松山市,つけ麺大王　石井店,,ツケメンダイオウイシイテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北土居５丁目１６－２９,,,,956-4786      ,,永木商会有限会社,,永木　一人,第00001996号,S59.04.01,R03.03.03,,R08.03.31,,,,
382019,10,愛媛県,松山市,お好み焼　都,,オコノミヤキミヤコ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市河野中須賀２８０－１０,,,,993-3106      ,大上　宮子,,,,第00000862号,S59.09.26,H30.09.04,,R05.09.30,,,,
