﻿,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70
施設名    ,介護付有料老人ホーム松山エデンの園    ,介護付有料老人ホーム福寿    ,よんでんライフケア道後    ,有料老人ホームサンリベラル道後    ,トータルケアサポート花みずき    ,安心ハウス仙波    ,パートナーハウスかとれあ    ,介護付有料老人ホームゆうゆう    ,介護付有料老人ホームよろこび    ,オアシス小坂    ,特定施設入居者生活介護事業所アロハ居相    ,ラ・ナシカもりまつ    ,介護付有料老人ホームアトラス高木    ,介護付有料老人ホームそがの里    ,介護付有料老人ホーム菫野花舘    ,有料老人ホームうめの小町    ,あいらの杜・東石井    ,有料老人ホームマドンナハウス西石井    ,介護付有料老人ホームグランドライフ幸樹    ,介護付有料老人ホーム三津の里    ,有料老人ホームエメロード    ,有料老人ホーム朝生田の杜    ,介護付き有料老人ホームあったか拓南    ,介護付有料老人ホーム笑歩会天山    ,パラディはるみかん    ,ハッピー南久米    ,ウェルケア畑寺    ,ツクイ・サンシャイン松山    ,さらさ道後    ,介護付有料老人ホーム梅津寺ヒルズすみれ    ,介護付有料老人ホームグランドライフ衣山    ,和家すずらん    ,住宅型有料老人ホームアメニティハウス朝生田    ,有料老人ホームフォーライフミネルワ    ,有料老人ホーム里山どんぐり    ,介護付有料老人ホーム瀬戸風    ,介護付有料老人ホーム四葉    ,介護付有料老人ホームおはぎ    ,介護付有料老人ホームさや    ,老人ホーム悠楽里    ,住宅型有料老人ホームプリンスハウス    ,住宅型有料老人ホームいしい    ,介護付有料老人ホームグランドライフであい    ,介護付有料老人ホームふくふく湊町    ,介護付き有料老人ホーム笑歩会あそだ    ,有料老人ホームながきの杜    ,ハニーホーム    ,託老所あんき弐号館    ,アンジュールともの家高齢者住宅    ,住宅型有料老人ホームダイヤ    ,みなみの杜    ,有料老人ホームハウディー    ,有料老人ホーム（住宅型）おもや    ,介護付有料老人ホーム道後飛鳥    ,有料老人ホーム藤原の里    ,住宅型有料老人ホームユーミーケアたかのこ    ,有料老人ホーム笑歩会岩ぜきⅡ    ,有料老人ホーム笑歩会北土居    ,社会福祉法人恩賜財団済生会松山在宅生活復帰支援センターハートフル済生会    ,介護付有料老人ホームガリラヤ久米    ,介護付有料老人ホーム四葉問屋    ,ファミリーケア智温苑    ,有料老人ホーム歩風里ふるみつ    ,介護付有料老人ホームグランドライフあいじゅ祝谷    ,awc B 自立支援処    ,住宅型有料老人ホーム「気楽の家」    ,ナーシングホームみちくさ    ,住宅型有料老人ホーム花の彩    ,ゆうゆう古川Ⅱ    ,有料老人ホーム未来たかのこ    
サービス付き高齢者向け住宅の登録の有無    ,無    ,有    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,有    ,有    ,無    ,無    ,無    ,無    ,有    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,無    
施設の類型,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,住宅型    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,住宅型    ,住宅型    ,住宅型    ,住宅型    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,住宅型    ,住宅型    ,住宅型    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,介護付（一般）    ,住宅型    ,住宅型    ,住宅型    ,住宅型    ,住宅型    ,住宅型    ,住宅型    ,介護付（一般）    ,住宅型    ,住宅型    ,住宅型    ,住宅型    ,住宅型    ,介護付（一般）    ,介護付（一般）    ,住宅型    ,住宅型    ,介護付（一般）    ,住宅型    ,住宅型    ,住宅型    ,住宅型    ,住宅型    ,住宅型    
所在地（市区町村名）    ,祝谷6丁目1248    ,権現町甲10    ,紅葉町2-27    ,末町甲56-1    ,泉町23-6    ,平井町甲1104-1    ,高井町640-1    ,余戸南2丁目24-38    ,堀江町甲2082-1    ,小坂5丁目16-10    ,居相3丁目14-20    ,森松町301-1    ,馬木町2480    ,小坂2丁目4-25    ,枝松三丁目1-13    ,南梅本町甲50-2    ,東石井三丁目13-33    ,西石井1丁目1-27    ,東垣生町277-1    ,古三津4丁目630    ,六軒家町3-22    ,朝生田町3丁目8-2    ,中村3丁目1-2    ,天山3丁目12-10    ,紅葉町2-16    ,南久米町128-1    ,畑寺3丁目8-41    ,桑原3丁目14-30    ,祝谷東町乙813-8    ,梅津寺町乙56-214    ,衣山5丁目8-1    ,堀江町甲567-2    ,朝生田町1丁目15-1    ,東垣生町903-1    ,愛光町6-3    ,古三津4丁目600-1    ,高山町3-17    ,平田町398    ,南斎院町1165    ,畑寺4丁目7-32    ,西石井1丁目1-5    ,北井門2丁目9-15    ,余戸南5丁目3-18    ,湊町2丁目6-4    ,朝生田町6丁目2-5    ,永木町2丁目1-48    ,西石井1丁目1-25クリエイションビル    ,西垣生町1422    ,溝辺町甲94    ,中村２丁目7-23    ,南高井町320-1    ,和気町１丁目431-1    ,大橋町335    ,祝谷東町441-15    ,藤原町664-1    ,鷹子町403-1    ,溝辺町甲346-1    ,北土居3丁目15-20    ,山西町997-1    ,久米窪田町667-1    ,問屋町8-6    ,垣生町1184-5    ,古三津2丁目8-13    ,祝谷6丁目1027-1    ,滝本甲82-1    ,畑寺町792    ,衣山2丁目7-25    ,祝谷６丁目1289—1    ,古川南３丁目23—19    ,鷹子町1061-1    
事業主体名    ,社会福祉法人聖隷福祉事業団    ,社会福祉法人寿楽会    ,株式会社よんでんライフケア    ,株式会社サンリベラル    ,有限会社オリエンタルシルバーホーム    ,医療法人東西会    ,株式会社メディックス    ,株式会社悠遊社    ,株式会社悠遊社    ,石井オアシス・ケアサービス有限会社    ,有限会社ライフクリエイト愛媛    ,株式会社シダー    ,医療法人瀬戸医心会    ,有限会社グリーンヘルス    ,有限会社ティーエムコーポレーション    ,株式会社中川メディカル    ,株式会社はれコーポレーション    ,株式会社アクト企画    ,社会福祉法人愛寿会    ,医療法人仁勇会    ,ゼット商事有限会社    ,医療法人佐藤循環器科内科    ,株式会社えひめメディコープ    ,株式会社アコンプリシー    ,医療法人石手内科    ,株式会社ケアジャパンハッピーライフ    ,社会福祉法人喜久寿    ,株式会社ツクイ    ,株式会社ＪＡＷＡ    ,有限会社ティーエムコーポレーション    ,社会福祉法人愛寿会    ,有限会社ほくと    ,株式会社ケアライフエナジー    ,有限会社Ｍ＆Ｍ    ,株式会社里山どんぐり    ,医療法人仁勇会    ,株式会社四ツ葉    ,有限会社コミュニティーハウス    ,社会福祉法人平成会    ,有限会社悠楽里    ,株式会社ケアライフエナジー    ,株式会社ヨシケンコーポレーション    ,社会福祉法人愛寿会    ,医療法人福井整形外科・麻酔科    ,株式会社アコンプリシー    ,医療法人佐藤循環器科内科    ,ハニーコーポレーション株式会社    ,有限会社託老所あんき    ,社会福祉法人ともの家    ,ダイヤサービス有限会社    ,医療法人天真会    ,有限会社クオラ    ,有限会社Elysion    ,社会福祉法人寿楽会    ,有限会社グリーンヘルス    ,株式会社ユーミーケア    ,株式会社アコンプリシー    ,株式会社アコンプリシー    ,社会福祉法人恩賜財団済生会支部愛媛県済生会    ,社会福祉法人愛隣園    ,株式会社四ツ葉    ,株式会社ファミリーケア    ,有限会社エディア    ,社会福祉法人愛寿会    ,特定非営利活動法人Asanami Work Camp    ,一般社団法人気楽    ,有限会社戸田医療器    ,株式会社エイジングウェル    ,株式会社悠遊社    ,株式会社よしまる    
開設年    ,S55.6.20,H30.4.18,H15.10.1,H15.11.10,H16.7.14,H27.8.1,H17.5.5,H17.6.10,H30.10.1,H18.1.20,H18.5.1,H18.5.15,H29.4.1,H18.10.1,H18.12.28,H19.2.23,H19.4.1,H19.10.15,H19.11.11,H20.5.6,H20.6.10,H20.9.1,H20.11.10,H21.1.4,H21.3.18,H21.3.20,H21.4.1,H21.4.1,H21.4.16,H21.5.13,H21.6.23,H21.10.10,R1.7.1,H22.12.4,H23.2.10,H23.3.1,H23.3.3,H23.3.26,H23.3.23,H23.8.1,H23.10.11,H23.11.4,H24.3.8,H24.4.8,H24.7.3,H24.10.22,H15.9.1,H12.10.1,H17.5.1,R1.12.1,H26.12.1,H23.3.14,H27.4.1,R1.8.1,H27.7.7,H27.9.1,R1.8.1,H28.9.9,H18.4.1,H29.5.22,H29.7.1,H30.3.1,H30.3.1,H30.5.3,H30.11.1,H31.4.1,R1.6.3,R2.3.10,R2.5.1,R2.6.1
定員等  入居者数(入居定員)  ,134(169),28(35),87(90),68(83),13(16),38(40),39(39),28(30),30(31),21(24),14(14),59(60),29(29),29(30),49(54),32(32),28(30),50(50),86(90),47(50),17(18),43(48),25(25),42(43),50(50),53(53),41(43),76(80),74(74),35(36),88(110),18(19),26(51),40(40),23(24),47(50),45(50),49(50),35(38),9(9),50(50),11(12),42(50),36(36),47(50),48(50),13(23),0(5),4(4),28(35),45(48),9(11),6(6),10(20),29(34),20(19),40(47),25(29),26(33),32(35),40(40),17(20),6(6),49(50),50(50),21(24),11(11),11(14),4(6),11(40)
定員等  住宅戸数  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,44,  -  ,  -  ,  -  ,  -  ,  -  ,  —  ,  -  ,  -  ,  -  ,  -  ,20,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  
前払金  入居一時金（円）        ,12100000  ～  29600000      ,  無        ,  無        ,7440000  ～  8460000  15840000  ～  16320000,  無        ,  無        ,500000  ～  1500000      ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,1700000  ～  7700000      ,  無        ,  無        ,  無        ,  無        ,  Ａコース  864000    Ｂコース  無,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        ,  無        
前払金  介護費用の一時金（円）  ,5500000,  無  ,  無  ,2000000,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  ,  無  
