﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1264,1714,2978,258,297,555,214,378,592,6,4,10,478,679,1157,37.82,39.61,38.85
2,八坂,1873,2474,4347,420,453,873,243,446,689,2,13,15,665,912,1577,35.5,36.86,36.28
3,素鵞第一,1783,2138,3921,452,522,974,110,178,288,1,6,7,563,706,1269,31.58,33.02,32.36
4,素鵞第二,2835,3497,6332,608,684,1292,269,434,703,9,13,22,886,1131,2017,31.25,32.34,31.85
5,素鵞第三,2864,3470,6334,601,698,1299,224,342,566,9,12,21,834,1052,1886,29.12,30.32,29.78
6,東雲第一,1363,1731,3094,308,329,637,157,295,452,4,5,9,469,629,1098,34.41,36.34,35.49
7,東雲第二,1943,2447,4390,409,409,818,311,496,807,5,8,13,725,913,1638,37.31,37.31,37.31
8,清水第一,2109,2081,4190,471,423,894,196,326,522,7,10,17,674,759,1433,31.96,36.47,34.2
9,清水第二,1198,1510,2708,273,297,570,124,255,379,6,10,16,403,562,965,33.64,37.22,35.64
10,清水第三,3311,3726,7037,764,793,1557,354,542,896,8,18,26,1126,1353,2479,34.01,36.31,35.23
11,味酒第一,6068,7274,13342,1230,1241,2471,940,1524,2464,16,22,38,2186,2787,4973,36.03,38.31,37.27
13,味酒第三,1813,2295,4108,432,493,925,211,400,611,3,6,9,646,899,1545,35.63,39.17,37.61
14,新玉,1665,2300,3965,303,351,654,317,550,867,2,7,9,622,908,1530,37.36,39.48,38.59
15,雄郡第一,1445,1893,3338,369,420,789,156,280,436,0,5,5,525,705,1230,36.33,37.24,36.85
16,雄郡第二,2963,3782,6745,648,760,1408,332,538,870,9,10,19,989,1308,2297,33.38,34.58,34.05
17,雄郡第三,4829,5592,10421,1139,1198,2337,455,729,1184,5,13,18,1599,1940,3539,33.11,34.69,33.96
18,たちばな,3976,4623,8599,928,978,1906,360,574,934,13,8,21,1301,1560,2861,32.72,33.74,33.27
19,五明,213,244,457,59,61,120,39,48,87,6,6,12,104,115,219,48.83,47.13,47.92
20,伊台第一,1845,2100,3945,423,421,844,250,335,585,24,23,47,697,779,1476,37.78,37.1,37.41
21,湯山第一,1968,2491,4459,492,547,1039,192,318,510,5,16,21,689,881,1570,35.01,35.37,35.21
22,湯山第二,126,166,292,35,46,81,18,25,43,1,3,4,54,74,128,42.86,44.58,43.84
23,道後第一,3722,4553,8275,907,965,1872,482,692,1174,8,23,31,1397,1680,3077,37.53,36.9,37.18
24,道後第二,1835,2476,4311,464,547,1011,313,487,800,6,8,14,783,1042,1825,42.67,42.08,42.33
25,道後第三,2676,3242,5918,661,709,1370,328,491,819,31,54,85,1020,1254,2274,38.12,38.68,38.43
26,桑原第一,4658,5597,10255,1261,1337,2598,460,671,1131,6,14,20,1727,2022,3749,37.08,36.13,36.56
27,桑原第二,2946,3526,6472,711,776,1487,231,377,608,8,6,14,950,1159,2109,32.25,32.87,32.59
28,桑原第三,2025,2389,4414,519,595,1114,179,253,432,7,17,24,705,865,1570,34.81,36.21,35.57
29,久米第一,4245,5043,9288,1003,1085,2088,538,738,1276,12,6,18,1553,1829,3382,36.58,36.27,36.41
30,久米第二,2098,2423,4521,473,491,964,199,272,471,8,20,28,680,783,1463,32.41,32.32,32.36
31,小野第一,3104,3543,6647,878,847,1725,505,596,1101,13,24,37,1396,1467,2863,44.97,41.41,43.07
32,久谷第一,3346,3696,7042,745,775,1520,494,582,1076,69,73,142,1308,1430,2738,39.09,38.69,38.88
33,久谷第二,561,629,1190,152,174,326,75,99,174,1,2,3,228,275,503,40.64,43.72,42.27
34,久谷第三,140,156,296,49,50,99,35,39,74,1,2,3,85,91,176,60.71,58.33,59.46
