﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1286,1725,3011,241,269,510,238,392,630,3,6,9,482,667,1149,37.48,38.67,38.16
2,八坂,1878,2377,4255,401,463,864,249,385,634,1,6,7,651,854,1505,34.66,35.93,35.37
3,素鵞第一,1732,2115,3847,401,460,861,107,173,280,3,8,11,511,641,1152,29.50,30.31,29.95
4,素鵞第二,2853,3346,6199,477,552,1029,294,401,695,3,10,13,774,963,1737,27.13,28.78,28.02
5,素鵞第三,2826,3346,6172,574,624,1198,203,329,532,7,7,14,784,960,1744,27.74,28.69,28.26
6,東雲第一,1380,1727,3107,295,368,663,137,193,330,3,2,5,435,563,998,31.52,32.60,32.12
7,東雲第二,1896,2404,4300,391,405,796,306,441,747,2,5,7,699,851,1550,36.87,35.40,36.05
8,清水第一,2117,2049,4166,411,423,834,231,316,547,10,9,19,652,748,1400,30.80,36.51,33.61
9,清水第二,1296,1655,2951,301,306,607,149,275,424,2,6,8,452,587,1039,34.88,35.47,35.21
10,清水第三,3230,3661,6891,676,730,1406,396,578,974,5,12,17,1077,1320,2397,33.34,36.06,34.78
11,味酒第一,5984,7170,13154,1079,1056,2135,1039,1612,2651,13,20,33,2131,2688,4819,35.61,37.49,36.64
13,味酒第三,1839,2322,4161,438,489,927,217,396,613,2,6,8,657,891,1548,35.73,38.37,37.20
14,新玉,1684,2360,4044,274,313,587,356,554,910,3,6,9,633,873,1506,37.59,36.99,37.24
15,雄郡第一,1405,1853,3258,318,406,724,161,248,409,6,9,15,485,663,1148,34.52,35.78,35.24
16,雄郡第二,2989,3758,6747,592,646,1238,341,532,873,5,15,20,938,1193,2131,31.38,31.75,31.58
17,雄郡第三,4859,5613,10472,1044,1165,2209,442,699,1141,4,20,24,1490,1884,3374,30.66,33.56,32.22
18,たちばな,3953,4599,8552,886,897,1783,381,604,985,2,6,8,1269,1507,2776,32.10,32.77,32.46
19,五明,180,213,393,47,54,101,33,40,73,1,13,14,81,107,188,45.00,50.23,47.84
20,伊台第一,1784,2034,3818,389,387,776,259,320,579,28,26,54,676,733,1409,37.89,36.04,36.90
21,湯山第一,1911,2347,4258,434,504,938,198,290,488,7,23,30,639,817,1456,33.44,34.81,34.19
22,湯山第二,108,130,238,28,33,61,20,22,42,1,4,5,49,59,108,45.37,45.38,45.38
23,道後第一,3722,4545,8267,851,903,1754,523,695,1218,2,14,16,1376,1612,2988,36.97,35.47,36.14
24,道後第二,1830,2442,4272,418,471,889,314,475,789,5,10,15,737,956,1693,40.27,39.15,39.63
25,道後第三,2794,3275,6069,654,704,1358,330,510,840,35,47,82,1019,1261,2280,36.47,38.50,37.57
26,桑原第一,4784,5592,10376,1198,1333,2531,470,574,1044,5,16,21,1673,1923,3596,34.97,34.39,34.66
27,桑原第二,2844,3432,6276,597,707,1304,247,372,619,5,9,14,849,1088,1937,29.85,31.70,30.86
28,桑原第三,2003,2385,4388,476,549,1025,180,238,418,7,8,15,663,795,1458,33.10,33.33,33.23
29,久米第一,4245,5043,9288,887,923,1810,633,793,1426,11,8,19,1531,1724,3255,36.07,34.19,35.05
30,久米第二,2083,2417,4500,425,468,893,221,303,524,11,9,20,657,780,1437,31.54,32.27,31.93
31,小野第一,3100,3499,6599,744,748,1492,503,610,1113,10,21,31,1257,1379,2636,40.55,39.41,39.95
32,久谷第一,3214,3535,6749,658,691,1349,493,543,1036,69,69,138,1220,1303,2523,37.96,36.86,37.38
33,久谷第二,537,597,1134,128,142,270,77,108,185,0,1,1,205,251,456,38.18,42.04,40.21
34,久谷第三,124,136,260,44,39,83,31,39,70,1,0,1,76,78,154,61.29,57.35,59.23
