﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1317,1768,3085,330,329,659,364,626,990,3,5,8,697,960,1657,52.92,54.3,53.71
2,八坂,1926,2527,4453,509,548,1057,349,572,921,5,10,15,863,1130,1993,44.81,44.72,44.76
3,素鵞第一,1806,2197,4003,557,565,1122,174,282,456,7,11,18,738,858,1596,40.86,39.05,39.87
4,素鵞第二,2868,3544,6412,682,722,1404,405,668,1073,12,14,26,1099,1404,2503,38.32,39.62,39.04
5,素鵞第三,2886,3485,6371,784,845,1629,308,500,808,8,8,16,1100,1353,2453,38.12,38.82,38.5
6,東雲第一,1366,1755,3121,398,402,800,238,412,650,5,10,15,641,824,1465,46.93,46.95,46.94
7,東雲第二,2040,2560,4600,526,532,1058,538,806,1344,11,8,19,1075,1346,2421,52.7,52.58,52.63
8,清水第一,2239,2170,4409,529,442,971,345,515,860,7,10,17,881,967,1848,39.35,44.56,41.91
9,清水第二,1236,1537,2773,311,324,635,185,340,525,6,5,11,502,669,1171,40.61,43.53,42.23
10,清水第三,3388,3750,7138,893,853,1746,608,837,1445,15,13,28,1516,1703,3219,44.75,45.41,45.1
11,味酒第一,6168,7351,13519,1465,1317,2782,1491,2269,3760,34,40,74,2990,3626,6616,48.48,49.33,48.94
13,味酒第三,1850,2353,4203,501,505,1006,366,613,979,8,5,13,875,1123,1998,47.3,47.73,47.54
14,新玉,1645,2250,3895,355,381,736,439,725,1164,5,11,16,799,1117,1916,48.57,49.64,49.19
15,雄郡第一,1483,1964,3447,417,474,891,233,415,648,8,6,14,658,895,1553,44.37,45.57,45.05
16,雄郡第二,2989,3792,6781,762,817,1579,507,813,1320,14,17,31,1283,1647,2930,42.92,43.43,43.21
17,雄郡第三,4825,5541,10366,1378,1351,2729,678,1072,1750,17,18,35,2073,2441,4514,42.96,44.05,43.55
18,たちばな,4011,4555,8566,1104,1109,2213,585,881,1466,15,13,28,1704,2003,3707,42.48,43.97,43.28
19,五明,210,251,461,56,56,112,39,52,91,3,6,9,98,114,212,46.67,45.42,45.99
20,伊台第一,1828,2077,3905,498,480,978,366,476,842,31,19,50,895,975,1870,48.96,46.94,47.89
21,湯山第一,2015,2531,4546,611,662,1273,276,444,720,8,22,30,895,1128,2023,44.42,44.57,44.5
22,湯山第二,134,170,304,46,47,93,25,33,58,1,1,2,72,81,153,53.73,47.65,50.33
23,道後第一,3771,4648,8419,1085,1108,2193,822,1128,1950,21,24,45,1928,2260,4188,51.13,48.62,49.74
24,道後第二,1896,2523,4419,504,552,1056,501,755,1256,8,15,23,1013,1322,2335,53.43,52.4,52.84
25,道後第三,2826,3338,6164,755,768,1523,536,746,1282,46,76,122,1337,1590,2927,47.31,47.63,47.49
26,桑原第一,3764,4509,8273,1174,1179,2353,562,859,1421,12,9,21,1748,2047,3795,46.44,45.4,45.87
27,桑原第二,2382,2883,5265,710,792,1502,294,473,767,9,13,22,1013,1278,2291,42.53,44.33,43.51
28,桑原第三,3545,4149,7694,1080,1129,2209,435,585,1020,21,25,46,1536,1739,3275,43.33,41.91,42.57
29,久米第一,4281,5147,9428,1190,1255,2445,892,1183,2075,15,17,32,2097,2455,4552,48.98,47.7,48.28
30,久米第二,2148,2475,4623,635,619,1254,315,454,769,13,14,27,963,1087,2050,44.83,43.92,44.34
31,小野第一,3200,3573,6773,852,786,1638,804,911,1715,17,20,37,1673,1717,3390,52.28,48.05,50.05
37,石井第一,2799,3442,6241,674,711,1385,559,810,1369,26,24,50,1259,1545,2804,44.98,44.89,44.93
38,石井第二,3360,3859,7219,971,979,1950,623,870,1493,9,9,18,1603,1858,3461,47.71,48.15,47.94
