﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
32,久谷第一,3368,3735,7103,829,831,1660,644,758,1402,72,75,147,1545,1664,3209,45.87,44.55,45.18
33,久谷第二,584,640,1224,153,173,326,91,110,201,0,1,1,244,284,528,41.78,44.38,43.14
34,久谷第三,146,159,305,43,47,90,30,35,65,0,0,0,73,82,155,50,51.57,50.82
35,久谷第四,23,21,44,10,6,16,4,3,7,0,0,0,14,9,23,60.87,42.86,52.27
36,浮穴,3672,4234,7906,1071,1099,2170,618,861,1479,15,15,30,1704,1975,3679,46.41,46.65,46.53
1001,北条第一,956,1114,2070,228,217,445,220,267,487,3,5,8,451,489,940,47.18,43.9,45.41
1002,北条第二,1025,1206,2231,225,206,431,227,345,572,1,4,5,453,555,1008,44.2,46.02,45.18
1003,北条第三,1127,1264,2391,226,189,415,259,330,589,3,3,6,488,522,1010,43.3,41.3,42.24
1004,北条第四,722,839,1561,181,159,340,128,169,297,1,6,7,310,334,644,42.94,39.81,41.26
1005,北条第五,103,116,219,43,43,86,19,30,49,1,0,1,63,73,136,61.17,62.93,62.1
1006,北条第六,728,799,1527,190,150,340,154,210,364,4,5,9,348,365,713,47.8,45.68,46.69
1007,北条第七,143,171,314,50,45,95,39,47,86,1,0,1,90,92,182,62.94,53.8,57.96
1008,北条第八,469,522,991,155,133,288,62,99,161,0,4,4,217,236,453,46.27,45.21,45.71
1009,北条第九,44,49,93,27,26,53,9,9,18,0,0,0,36,35,71,81.82,71.43,76.34
1010,北条第十,110,140,250,39,44,83,21,20,41,1,1,2,61,65,126,55.45,46.43,50.4
1011,北条第十一,89,103,192,29,22,51,23,24,47,0,1,1,52,47,99,58.43,45.63,51.56
1012,北条第十二,56,77,133,27,22,49,7,19,26,0,0,0,34,41,75,60.71,53.25,56.39
1013,北条第十三,94,119,213,27,26,53,17,29,46,1,3,4,45,58,103,47.87,48.74,48.36
1014,北条第十四,646,739,1385,233,215,448,92,138,230,0,3,3,325,356,681,50.31,48.17,49.17
1015,北条第十五,636,700,1336,196,173,369,94,157,251,1,4,5,291,334,625,45.75,47.71,46.78
1016,北条第十六,573,730,1303,169,160,329,91,148,239,2,1,3,262,309,571,45.72,42.33,43.82
1017,北条第十七,332,374,706,98,78,176,61,88,149,0,1,1,159,167,326,47.89,44.65,46.18
1018,北条第十八,8,11,19,6,7,13,0,0,0,0,0,0,6,7,13,75,63.64,68.42
1019,北条第十九,883,1012,1895,250,241,491,141,172,313,9,3,12,400,416,816,45.3,41.11,43.06
1020,北条第二十,831,1043,1874,225,239,464,141,232,373,2,4,6,368,475,843,44.28,45.54,44.98
1021,北条第二十一,492,554,1046,125,118,243,106,126,232,3,1,4,234,245,479,47.56,44.22,45.79
1022,北条第二十二,330,360,690,77,82,159,95,113,208,0,1,1,172,196,368,52.12,54.44,53.33
1023,北条第二十三,160,198,358,48,37,85,43,51,94,0,2,2,91,90,181,56.88,45.45,50.56
1024,北条第二十四,72,89,161,15,14,29,13,25,38,1,0,1,29,39,68,40.28,43.82,42.24
2001,中島第一,216,237,453,69,95,164,54,66,120,3,1,4,126,162,288,58.33,68.35,63.58
2002,中島第二,349,380,729,111,115,226,88,100,188,1,4,5,200,219,419,57.31,57.63,57.48
2003,中島第三,130,179,309,40,49,89,29,25,54,9,33,42,78,107,185,60,59.78,59.87
2004,中島第四,88,88,176,45,38,83,24,24,48,0,1,1,69,63,132,78.41,71.59,75
2005,中島第五,125,148,273,65,86,151,25,31,56,0,0,0,90,117,207,72,79.05,75.82
2006,中島第六,64,82,146,25,32,57,25,21,46,1,0,1,51,53,104,79.69,64.63,71.23
2007,中島第七,90,117,207,39,53,92,13,14,27,2,0,2,54,67,121,60,57.26,58.45
2008,中島第八,145,158,303,71,80,151,13,9,22,1,2,3,85,91,176,58.62,57.59,58.09
2009,中島第九,64,65,129,30,32,62,8,7,15,1,1,2,39,40,79,60.94,61.54,61.24
2010,中島第十,92,127,219,51,66,117,4,9,13,1,2,3,56,77,133,60.87,60.63,60.73
2011,中島第十一,56,60,116,19,19,38,16,16,32,1,1,2,36,36,72,64.29,60,62.07
2012,中島第十二,51,60,111,34,38,72,4,9,13,1,0,1,39,47,86,76.47,78.33,77.48
2013,中島第十三,43,61,104,25,26,51,11,15,26,0,1,1,36,42,78,83.72,68.85,75
2014,中島第十四,31,31,62,13,10,23,6,6,12,0,1,1,19,17,36,61.29,54.84,58.06
2015,中島第十五,64,82,146,26,26,52,12,19,31,0,0,0,38,45,83,59.38,54.88,56.85
2016,中島第十六,42,45,87,23,19,42,11,10,21,0,1,1,34,30,64,80.95,66.67,73.56
2017,中島第十七,60,66,126,27,32,59,14,12,26,1,1,2,42,45,87,70,68.18,69.05
