﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1 ,番町,1301 ,1781 ,3082 ,330 ,364 ,694 ,219 ,389 ,608 ,3 ,13 ,16 ,552 ,766 ,1318 ,42.43 ,43.01 ,42.76 
2 ,八坂,1836 ,2446 ,4282 ,500 ,538 ,1038 ,222 ,403 ,625 ,3 ,8 ,11 ,725 ,949 ,1674 ,39.49 ,38.80 ,39.09 
3 ,素鵞第一,1774 ,2139 ,3913 ,498 ,581 ,1079 ,105 ,199 ,304 ,5 ,12 ,17 ,608 ,792 ,1400 ,34.27 ,37.03 ,35.78 
4 ,素鵞第二,2810 ,3406 ,6216 ,696 ,777 ,1473 ,238 ,420 ,658 ,14 ,21 ,35 ,948 ,1218 ,2166 ,33.74 ,35.76 ,34.85 
5 ,素鵞第三,2840 ,3382 ,6222 ,705 ,790 ,1495 ,179 ,300 ,479 ,10 ,12 ,22 ,894 ,1102 ,1996 ,31.48 ,32.58 ,32.08 
6 ,東雲第一,1177 ,1541 ,2718 ,272 ,317 ,589 ,148 ,273 ,421 ,5 ,6 ,11 ,425 ,596 ,1021 ,36.11 ,38.68 ,37.56 
7 ,東雲第二,1969 ,2437 ,4406 ,474 ,478 ,952 ,296 ,456 ,752 ,7 ,10 ,17 ,777 ,944 ,1721 ,39.46 ,38.74 ,39.06 
8 ,清水第一,2137 ,2114 ,4251 ,519 ,487 ,1006 ,227 ,336 ,563 ,2 ,9 ,11 ,748 ,832 ,1580 ,35.00 ,39.36 ,37.17 
9 ,清水第二,1195 ,1500 ,2695 ,312 ,377 ,689 ,122 ,240 ,362 ,3 ,8 ,11 ,437 ,625 ,1062 ,36.57 ,41.67 ,39.41 
10 ,清水第三,3272 ,3746 ,7018 ,870 ,924 ,1794 ,341 ,549 ,890 ,13 ,12 ,25 ,1224 ,1485 ,2709 ,37.41 ,39.64 ,38.60 
11 ,味酒第一,5894 ,7083 ,12977 ,1465 ,1526 ,2991 ,791 ,1322 ,2113 ,24 ,29 ,53 ,2280 ,2877 ,5157 ,38.68 ,40.62 ,39.74 
13 ,味酒第三,1783 ,2224 ,4007 ,475 ,534 ,1009 ,215 ,352 ,567 ,3 ,7 ,10 ,693 ,893 ,1586 ,38.87 ,40.15 ,39.58 
14 ,新玉,1543 ,2202 ,3745 ,350 ,370 ,720 ,271 ,477 ,748 ,6 ,13 ,19 ,627 ,860 ,1487 ,40.64 ,39.06 ,39.71 
15 ,雄郡第一,1409 ,1919 ,3328 ,414 ,514 ,928 ,139 ,277 ,416 ,4 ,11 ,15 ,557 ,802 ,1359 ,39.53 ,41.79 ,40.84 
16 ,雄郡第二,2864 ,3638 ,6502 ,666 ,811 ,1477 ,293 ,492 ,785 ,10 ,13 ,23 ,969 ,1316 ,2285 ,33.83 ,36.17 ,35.14 
17 ,雄郡第三,4613 ,5402 ,10015 ,1261 ,1367 ,2628 ,393 ,636 ,1029 ,12 ,10 ,22 ,1666 ,2013 ,3679 ,36.12 ,37.26 ,36.73 
18 ,たちばな,3737 ,4275 ,8012 ,1004 ,1051 ,2055 ,344 ,521 ,865 ,8 ,13 ,21 ,1356 ,1585 ,2941 ,36.29 ,37.08 ,36.71 
19 ,五明,218 ,267 ,485 ,91 ,86 ,177 ,26 ,40 ,66 ,2 ,9 ,11 ,119 ,135 ,254 ,54.59 ,50.56 ,52.37 
20 ,伊台第一,1741 ,1995 ,3736 ,464 ,475 ,939 ,216 ,307 ,523 ,28 ,18 ,46 ,708 ,800 ,1508 ,40.67 ,40.10 ,40.36 
21 ,湯山第一,2017 ,2514 ,4531 ,579 ,672 ,1251 ,179 ,276 ,455 ,14 ,20 ,34 ,772 ,968 ,1740 ,38.27 ,38.50 ,38.40 
22 ,湯山第二,149 ,179 ,328 ,51 ,52 ,103 ,20 ,25 ,45 ,2 ,0 ,2 ,73 ,77 ,150 ,48.99 ,43.02 ,45.73 
23 ,道後第一,3668 ,4576 ,8244 ,1069 ,1161 ,2230 ,403 ,603 ,1006 ,10 ,18 ,28 ,1482 ,1782 ,3264 ,40.40 ,38.94 ,39.59 
24 ,道後第二,1835 ,2435 ,4270 ,531 ,649 ,1180 ,249 ,402 ,651 ,7 ,11 ,18 ,787 ,1062 ,1849 ,42.89 ,43.61 ,43.30 
25 ,道後第三,2681 ,3219 ,5900 ,748 ,809 ,1557 ,309 ,467 ,776 ,34 ,70 ,104 ,1091 ,1346 ,2437 ,40.69 ,41.81 ,41.31 
26 ,桑原第一,3594 ,4268 ,7862 ,1159 ,1214 ,2373 ,300 ,472 ,772 ,10 ,21 ,31 ,1469 ,1707 ,3176 ,40.87 ,40.00 ,40.40 
27 ,桑原第二,2314 ,2791 ,5105 ,611 ,689 ,1300 ,198 ,289 ,487 ,8 ,4 ,12 ,817 ,982 ,1799 ,35.31 ,35.18 ,35.24 
28 ,桑原第三,3440 ,4053 ,7493 ,984 ,1133 ,2117 ,271 ,356 ,627 ,20 ,19 ,39 ,1275 ,1508 ,2783 ,37.06 ,37.21 ,37.14 
29 ,久米第一,4169 ,5032 ,9201 ,1130 ,1247 ,2377 ,443 ,600 ,1043 ,10 ,14 ,24 ,1583 ,1861 ,3444 ,37.97 ,36.98 ,37.43 
30 ,久米第二,2007 ,2293 ,4300 ,473 ,519 ,992 ,202 ,244 ,446 ,8 ,21 ,29 ,683 ,784 ,1467 ,34.03 ,34.19 ,34.12 
31 ,小野第一,2991 ,3473 ,6464 ,945 ,929 ,1874 ,395 ,479 ,874 ,15 ,16 ,31 ,1355 ,1424 ,2779 ,45.30 ,41.00 ,42.99 
32 ,久谷第一,3356 ,3781 ,7137 ,944 ,994 ,1938 ,404 ,505 ,909 ,80 ,105 ,185 ,1428 ,1604 ,3032 ,42.55 ,42.42 ,42.48 
33 ,久谷第二,586 ,657 ,1243 ,187 ,213 ,400 ,72 ,88 ,160 ,2 ,4 ,6 ,261 ,305 ,566 ,44.54 ,46.42 ,45.53 
34 ,久谷第三,135 ,165 ,300 ,61 ,54 ,115 ,20 ,33 ,53 ,0 ,0 ,0 ,81 ,87 ,168 ,60.00 ,52.73 ,56.00 
35 ,久谷第四,26 ,24 ,50 ,13 ,10 ,23 ,3 ,5 ,8 ,0 ,0 ,0 ,16 ,15 ,31 ,61.54 ,62.50 ,62.00 
36 ,浮穴,3536 ,4153 ,7689 ,1019 ,1100 ,2119 ,392 ,579 ,971 ,11 ,13 ,24 ,1422 ,1692 ,3114 ,40.21 ,40.74 ,40.50 
37 ,石井第一,2764 ,3378 ,6142 ,650 ,708 ,1358 ,328 ,486 ,814 ,17 ,19 ,36 ,995 ,1213 ,2208 ,36.00 ,35.91 ,35.95 
38 ,石井第二,3187 ,3669 ,6856 ,912 ,972 ,1884 ,367 ,533 ,900 ,9 ,8 ,17 ,1288 ,1513 ,2801 ,40.41 ,41.24 ,40.85 
39 ,石井第三,5015 ,5687 ,10702 ,1427 ,1566 ,2993 ,500 ,656 ,1156 ,15 ,15 ,30 ,1942 ,2237 ,4179 ,38.72 ,39.34 ,39.05 
40 ,椿第一,3575 ,4235 ,7810 ,1076 ,1220 ,2296 ,367 ,521 ,888 ,5 ,8 ,13 ,1448 ,1749 ,3197 ,40.50 ,41.30 ,40.93 
41 ,余土,4253 ,4846 ,9099 ,1214 ,1268 ,2482 ,349 ,464 ,813 ,10 ,32 ,42 ,1573 ,1764 ,3337 ,36.99 ,36.40 ,36.67 
42 ,垣生,4329 ,4740 ,9069 ,1196 ,1159 ,2355 ,420 ,631 ,1051 ,11 ,8 ,19 ,1627 ,1798 ,3425 ,37.58 ,37.93 ,37.77 
43 ,生石第一,4147 ,4644 ,8791 ,1298 ,1339 ,2637 ,330 ,579 ,909 ,13 ,16 ,29 ,1641 ,1934 ,3575 ,39.57 ,41.65 ,40.67 
44 ,生石第二,1912 ,2032 ,3944 ,618 ,611 ,1229 ,204 ,266 ,470 ,4 ,8 ,12 ,826 ,885 ,1711 ,43.20 ,43.55 ,43.38 
45 ,味生第一,6319 ,7134 ,13453 ,1529 ,1579 ,3108 ,861 ,1229 ,2090 ,19 ,17 ,36 ,2409 ,2825 ,5234 ,38.12 ,39.60 ,38.91 
46 ,味生第二,2545 ,2976 ,5521 ,689 ,777 ,1466 ,292 ,421 ,713 ,7 ,6 ,13 ,988 ,1204 ,2192 ,38.82 ,40.46 ,39.70 
47 ,久枝第一,4281 ,4872 ,9153 ,1269 ,1356 ,2625 ,433 ,591 ,1024 ,12 ,7 ,19 ,1714 ,1954 ,3668 ,40.04 ,40.11 ,40.07 
48 ,久枝第二,3311 ,3607 ,6918 ,880 ,926 ,1806 ,274 ,398 ,672 ,12 ,10 ,22 ,1166 ,1334 ,2500 ,35.22 ,36.98 ,36.14 
49 ,和気,4535 ,5307 ,9842 ,1264 ,1384 ,2648 ,531 ,761 ,1292 ,11 ,16 ,27 ,1806 ,2161 ,3967 ,39.82 ,40.72 ,40.31 
50 ,潮見,3960 ,4537 ,8497 ,1241 ,1370 ,2611 ,358 ,485 ,843 ,6 ,12 ,18 ,1605 ,1867 ,3472 ,40.53 ,41.15 ,40.86 
51 ,堀江,4209 ,4794 ,9003 ,1108 ,1160 ,2268 ,476 ,650 ,1126 ,18 ,35 ,53 ,1602 ,1845 ,3447 ,38.06 ,38.49 ,38.29 
52 ,東大栗,89 ,106 ,195 ,37 ,49 ,86 ,12 ,19 ,31 ,1 ,2 ,3 ,50 ,70 ,120 ,56.18 ,66.04 ,61.54 
53 ,三津浜,2078 ,2486 ,4564 ,598 ,669 ,1267 ,298 ,473 ,771 ,8 ,12 ,20 ,904 ,1154 ,2058 ,43.50 ,46.42 ,45.09 
54 ,宮前,5622 ,6712 ,12334 ,1465 ,1672 ,3137 ,679 ,982 ,1661 ,16 ,30 ,46 ,2160 ,2684 ,4844 ,38.42 ,39.99 ,39.27 
55 ,新浜,2069 ,2480 ,4549 ,565 ,608 ,1173 ,292 ,444 ,736 ,4 ,12 ,16 ,861 ,1064 ,1925 ,41.61 ,42.90 ,42.32 
56 ,高浜,873 ,1080 ,1953 ,244 ,285 ,529 ,84 ,134 ,218 ,5 ,3 ,8 ,333 ,422 ,755 ,38.14 ,39.07 ,38.66 
57 ,由良,166 ,206 ,372 ,62 ,65 ,127 ,37 ,64 ,101 ,3 ,5 ,8 ,102 ,134 ,236 ,61.45 ,65.05 ,63.44 
58 ,泊,179 ,243 ,422 ,90 ,114 ,204 ,16 ,30 ,46 ,2 ,3 ,5 ,108 ,147 ,255 ,60.34 ,60.49 ,60.43 
59 ,鷲ヶ巣,92 ,92 ,184 ,38 ,40 ,78 ,16 ,29 ,45 ,0 ,0 ,0 ,54 ,69 ,123 ,58.70 ,75.00 ,66.85 
60 ,門田,104 ,130 ,234 ,43 ,61 ,104 ,18 ,29 ,47 ,0 ,0 ,0 ,61 ,90 ,151 ,58.65 ,69.23 ,64.53 
61 ,久米第三,3194 ,3679 ,6873 ,859 ,922 ,1781 ,251 ,384 ,635 ,6 ,12 ,18 ,1116 ,1318 ,2434 ,34.94 ,35.82 ,35.41 
62 ,石井第四,4685 ,5555 ,10240 ,1209 ,1364 ,2573 ,443 ,631 ,1074 ,16 ,24 ,40 ,1668 ,2019 ,3687 ,35.60 ,36.35 ,36.01 
63 ,椿第二,2147 ,2604 ,4751 ,632 ,652 ,1284 ,165 ,292 ,457 ,9 ,9 ,18 ,806 ,953 ,1759 ,37.54 ,36.60 ,37.02 
64 ,さくら,4194 ,4884 ,9078 ,1308 ,1457 ,2765 ,374 ,536 ,910 ,15 ,17 ,32 ,1697 ,2010 ,3707 ,40.46 ,41.15 ,40.83 
65 ,姫山,2350 ,2761 ,5111 ,678 ,679 ,1357 ,209 ,372 ,581 ,10 ,15 ,25 ,897 ,1066 ,1963 ,38.17 ,38.61 ,38.41 
66 ,小野第二,3097 ,3575 ,6672 ,966 ,1037 ,2003 ,420 ,599 ,1019 ,11 ,14 ,25 ,1397 ,1650 ,3047 ,45.11 ,46.15 ,45.67 
67 ,湯山第三,1154 ,1282 ,2436 ,448 ,465 ,913 ,68 ,76 ,144 ,3 ,4 ,7 ,519 ,545 ,1064 ,44.97 ,42.51 ,43.68 
68 ,城西,4261 ,4763 ,9024 ,1119 ,1173 ,2292 ,458 ,638 ,1096 ,23 ,24 ,47 ,1600 ,1835 ,3435 ,37.55 ,38.53 ,38.07 
69 ,伊台第二,556 ,652 ,1208 ,219 ,222 ,441 ,55 ,84 ,139 ,1 ,3 ,4 ,275 ,309 ,584 ,49.46 ,47.39 ,48.34 
70 ,窪田,2230 ,2617 ,4847 ,766 ,806 ,1572 ,229 ,309 ,538 ,10 ,19 ,29 ,1005 ,1134 ,2139 ,45.07 ,43.33 ,44.13 
1001 ,北条第一,944 ,1096 ,2040 ,286 ,295 ,581 ,132 ,190 ,322 ,2 ,5 ,7 ,420 ,490 ,910 ,44.49 ,44.71 ,44.61 
1002 ,北条第二,961 ,1171 ,2132 ,263 ,283 ,546 ,147 ,242 ,389 ,1 ,2 ,3 ,411 ,527 ,938 ,42.77 ,45.00 ,44.00 
1003 ,北条第三,1133 ,1264 ,2397 ,254 ,251 ,505 ,199 ,243 ,442 ,1 ,3 ,4 ,454 ,497 ,951 ,40.07 ,39.32 ,39.67 
1004 ,北条第四,10 ,10 ,20 ,5 ,6 ,11 ,3 ,3 ,6 ,0 ,0 ,0 ,8 ,9 ,17 ,80.00 ,90.00 ,85.00 
1005 ,北条第五,722 ,830 ,1552 ,223 ,198 ,421 ,75 ,125 ,200 ,3 ,4 ,7 ,301 ,327 ,628 ,41.69 ,39.40 ,40.46 
1006 ,北条第六,110 ,126 ,236 ,44 ,52 ,96 ,17 ,24 ,41 ,0 ,0 ,0 ,61 ,76 ,137 ,55.45 ,60.32 ,58.05 
1007 ,北条第七,758 ,827 ,1585 ,214 ,191 ,405 ,117 ,167 ,284 ,3 ,7 ,10 ,334 ,365 ,699 ,44.06 ,44.14 ,44.10 
1008 ,北条第八,151 ,179 ,330 ,53 ,61 ,114 ,34 ,47 ,81 ,1 ,2 ,3 ,88 ,110 ,198 ,58.28 ,61.45 ,60.00 
1009 ,北条第九,474 ,537 ,1011 ,152 ,159 ,311 ,34 ,62 ,96 ,1 ,3 ,4 ,187 ,224 ,411 ,39.45 ,41.71 ,40.65 
1010 ,北条第十,44 ,52 ,96 ,34 ,33 ,67 ,6 ,8 ,14 ,0 ,0 ,0 ,40 ,41 ,81 ,90.91 ,78.85 ,84.38 
1011 ,北条第十一,116 ,146 ,262 ,53 ,70 ,123 ,19 ,17 ,36 ,0 ,0 ,0 ,72 ,87 ,159 ,62.07 ,59.59 ,60.69 
1012 ,北条第十二,93 ,112 ,205 ,32 ,28 ,60 ,20 ,31 ,51 ,0 ,0 ,0 ,52 ,59 ,111 ,55.91 ,52.68 ,54.15 
1013 ,北条第十三,63 ,84 ,147 ,34 ,35 ,69 ,8 ,15 ,23 ,0 ,0 ,0 ,42 ,50 ,92 ,66.67 ,59.52 ,62.59 
1014 ,北条第十四,102 ,136 ,238 ,41 ,34 ,75 ,12 ,29 ,41 ,2 ,3 ,5 ,55 ,66 ,121 ,53.92 ,48.53 ,50.84 
1015 ,北条第十五,633 ,733 ,1366 ,257 ,246 ,503 ,73 ,100 ,173 ,0 ,5 ,5 ,330 ,351 ,681 ,52.13 ,47.89 ,49.85 
1016 ,北条第十六,623 ,715 ,1338 ,206 ,229 ,435 ,74 ,112 ,186 ,0 ,5 ,5 ,280 ,346 ,626 ,44.94 ,48.39 ,46.79 
1017 ,北条第十七,583 ,713 ,1296 ,176 ,197 ,373 ,52 ,103 ,155 ,3 ,1 ,4 ,231 ,301 ,532 ,39.62 ,42.22 ,41.05 
1018 ,北条第十八,331 ,368 ,699 ,107 ,88 ,195 ,51 ,75 ,126 ,0 ,2 ,2 ,158 ,165 ,323 ,47.73 ,44.84 ,46.21 
1019 ,北条第十九,9 ,11 ,20 ,8 ,8 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,8 ,16 ,88.89 ,72.73 ,80.00 
1020 ,北条第二十,859 ,989 ,1848 ,297 ,312 ,609 ,92 ,130 ,222 ,14 ,14 ,28 ,403 ,456 ,859 ,46.92 ,46.11 ,46.48 
1021 ,北条第二十一,841 ,1039 ,1880 ,292 ,358 ,650 ,121 ,192 ,313 ,4 ,6 ,10 ,417 ,556 ,973 ,49.58 ,53.51 ,51.76 
1022 ,北条第二十二,494 ,546 ,1040 ,158 ,141 ,299 ,66 ,81 ,147 ,1 ,2 ,3 ,225 ,224 ,449 ,45.55 ,41.03 ,43.17 
1023 ,北条第二十三,323 ,364 ,687 ,90 ,102 ,192 ,60 ,74 ,134 ,1 ,2 ,3 ,151 ,178 ,329 ,46.75 ,48.90 ,47.89 
1024 ,北条第二十四,168 ,194 ,362 ,60 ,50 ,110 ,33 ,47 ,80 ,1 ,0 ,1 ,94 ,97 ,191 ,55.95 ,50.00 ,52.76 
1025 ,北条第二十五,79 ,94 ,173 ,28 ,25 ,53 ,13 ,24 ,37 ,0 ,0 ,0 ,41 ,49 ,90 ,51.90 ,52.13 ,52.02 
2001 ,中島第一,228 ,262 ,490 ,115 ,145 ,260 ,34 ,48 ,82 ,0 ,1 ,1 ,149 ,194 ,343 ,65.35 ,74.05 ,70.00 
2002 ,中島第二,364 ,393 ,757 ,155 ,159 ,314 ,69 ,87 ,156 ,0 ,0 ,0 ,224 ,246 ,470 ,61.54 ,62.60 ,62.09 
2003 ,中島第三,139 ,195 ,334 ,51 ,63 ,114 ,23 ,24 ,47 ,14 ,23 ,37 ,88 ,110 ,198 ,63.31 ,56.41 ,59.28 
2004 ,中島第四,88 ,96 ,184 ,57 ,55 ,112 ,14 ,15 ,29 ,1 ,0 ,1 ,72 ,70 ,142 ,81.82 ,72.92 ,77.17 
2005 ,中島第五,125 ,162 ,287 ,85 ,117 ,202 ,14 ,17 ,31 ,0 ,0 ,0 ,99 ,134 ,233 ,79.20 ,82.72 ,81.18 
2006 ,中島第六,75 ,89 ,164 ,41 ,38 ,79 ,5 ,3 ,8 ,1 ,0 ,1 ,47 ,41 ,88 ,62.67 ,46.07 ,53.66 
2007 ,中島第七,102 ,128 ,230 ,60 ,72 ,132 ,7 ,6 ,13 ,0 ,0 ,0 ,67 ,78 ,145 ,65.69 ,60.94 ,63.04 
2008 ,中島第八,158 ,182 ,340 ,69 ,83 ,152 ,15 ,14 ,29 ,0 ,1 ,1 ,84 ,98 ,182 ,53.16 ,53.85 ,53.53 
2009 ,中島第九,73 ,78 ,151 ,48 ,54 ,102 ,1 ,7 ,8 ,0 ,1 ,1 ,49 ,62 ,111 ,67.12 ,79.49 ,73.51 
2010 ,中島第十,107 ,140 ,247 ,57 ,81 ,138 ,2 ,7 ,9 ,1 ,1 ,2 ,60 ,89 ,149 ,56.07 ,63.57 ,60.32 
2011 ,中島第十一,58 ,70 ,128 ,23 ,36 ,59 ,17 ,10 ,27 ,0 ,0 ,0 ,40 ,46 ,86 ,68.97 ,65.71 ,67.19 
2012 ,中島第十二,55 ,68 ,123 ,37 ,46 ,83 ,4 ,7 ,11 ,1 ,0 ,1 ,42 ,53 ,95 ,76.36 ,77.94 ,77.24 
2013 ,中島第十三,47 ,63 ,110 ,27 ,41 ,68 ,10 ,10 ,20 ,0 ,0 ,0 ,37 ,51 ,88 ,78.72 ,80.95 ,80.00 
2014 ,中島第十四,34 ,33 ,67 ,13 ,11 ,24 ,9 ,10 ,19 ,0 ,0 ,0 ,22 ,21 ,43 ,64.71 ,63.64 ,64.18 
2015 ,中島第十五,71 ,96 ,167 ,32 ,35 ,67 ,9 ,10 ,19 ,0 ,0 ,0 ,41 ,45 ,86 ,57.75 ,46.88 ,51.50 
2016 ,中島第十六,39 ,45 ,84 ,23 ,24 ,47 ,4 ,4 ,8 ,0 ,0 ,0 ,27 ,28 ,55 ,69.23 ,62.22 ,65.48 
2017 ,中島第十七,73 ,81 ,154 ,44 ,50 ,94 ,5 ,8 ,13 ,1 ,0 ,1 ,50 ,58 ,108 ,68.49 ,71.60 ,70.13 
