﻿年代,有権者数・男（人）,有権者数・女（人）,有権者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
18～19歳,4390,4460,8850,722,974,1696,16.45,21.84,19.16
20～24歳,10868,10786,21654,1686,1975,3661,15.51,18.31,16.91
25～29歳,10687,11059,21746,2099,2429,4528,19.64,21.96,20.82
30～34歳,11717,12296,24013,2858,3274,6132,24.39,26.63,25.54
35～39歳,13587,14332,27919,3514,3930,7444,25.86,27.42,26.66
40～44歳,15544,16331,31875,4651,4967,9618,29.92,30.41,30.17
45～49歳,18302,19300,37602,5840,6354,12194,31.91,32.92,32.43
50～54歳,18068,19280,37348,6207,6978,13185,34.35,36.19,35.30
55～59歳,14923,16980,31903,5810,6755,12565,38.93,39.78,39.39
60～64歳,14466,16446,30912,6145,7083,13228,42.48,43.07,42.79
65～69歳,14446,16415,30861,6384,7305,13689,44.19,44.50,44.36
70～74歳,16962,20112,37074,7904,9457,17361,46.60,47.02,46.83
75～79歳,12302,16029,28331,5948,7651,13599,48.35,47.73,48.00
80歳以上,16502,31441,47943,6674,9637,16311,40.44,30.65,34.02
