﻿順位,順位,利用回数,分類番号,タイトル,責任表示,出版者,出版年
1,1,416,913.6,おいしいごはんが食べられますように,高瀬隼子,講談社,2022
2,2,293,913.6,マスカレード・ゲーム,東野圭吾,集英社,2022
3,3,211,913.6,同志少女よ、敵を撃て,逢坂冬馬,早川書房,2021
4,4,208,913.6,子宝船,宮部みゆき,PHP研究所,2022
5,5,206,913.6,三千円の使いかた,原田ひ香,中央公論新社,2021
6,6,182,913.6,ハヤブサ消防団,池井戸潤,集英社,2022
7,7,177,913.6,汝、星のごとく,凪良ゆう,講談社,2022
8,8,173,159.79,80歳の壁,和田秀樹,幻冬舎,2022
9,8,173,913.6,八月の母,早見和真,KADOKAWA,2022
10,10,169,913.6,よって件のごとし,宮部みゆき,KADOKAWA,2022
11,11,158,913.6,もう別れてもいいですか,垣谷美雨,中央公論新社,2022
12,12,150,913.6,かがみの孤城,辻村深月,ポプラ社,2017
13,12,150,591,本当の自由を手に入れるお金の大学,両@リベ大学長,朝日新聞出版,2020
14,14,144,913.6,教誨,柚月裕子,小学館,2022
15,14,144,913.6,宙ごはん,町田そのこ,小学館,2022
16,14,144,913.6,傲慢と善良,辻村深月,朝日新聞出版,2019
16,17,139,338.8,ジェイソン流お金の増やし方,厚切りジェイソン,ぴあ,2021
18,18,135,913.6,財布は踊る,原田ひ香,新潮社,2022
19,18,135,913.6,流浪の月,凪良ゆう,東京創元社,2019
20,20,125,E,大ピンチずかん,鈴木のりたけ,小学館,2022
21,21,120,913.6,老害の人,内館牧子,講談社,2022
22,21,120,913.6,老人ホテル,原田ひ香,光文社,2022
23,23,119,913.6,変な家,雨穴,飛鳥新社,2021
23,24,117,913.6,店長がバカすぎて,早見和真,角川春樹事務所,2019
25,24,117,913.6,夜に星を放つ,窪美澄,文藝春秋,2022
25,26,113,913.6,新!店長がバカすぎて,早見和真,角川春樹事務所,2022
27,27,111,913.6,三千円の使いかた,原田ひ香,中央公論新社,2018
28,28,107,913.6,#真相をお話しします,結城真一郎,新潮社,2022
29,28,107,913.6,52ヘルツのクジラたち,町田そのこ,中央公論新社,2020
30,30,102,913.6,爆弾,呉勝浩,講談社,2022
31,31,101,E,パンどろぼうとなぞのフランスパン,柴田ケイコ,KADOKAWA,2021
31,32,100,913.6,希望の糸,東野圭吾,講談社,2019
33,32,100,913.6,正欲,朝井リョウ,新潮社,2021
34,34,99,726.1,ちはやふる49,末次由紀,講談社,2022
35,34,99,E,パンどろぼう,柴田ケイコ,KADOKAWA,2020
35,36,96,914.6,成熟スイッチ,林真理子,講談社,2022
37,37,95,913.6,無明,今野敏,幻冬舎,2022
38,38,94,913.6,?つきジェンガ,辻村深月,文藝春秋,2022
39,38,94,913.6,ライオンのおやつ,小川糸,ポプラ社,2019
39,38,94,913.6,審議官,今野敏,新潮社,2023
39,41,93,913.6,川のほとりに立つ者は,寺地はるな,双葉社,2022
42,42,92,726.1,SPY×FAMILY9,遠藤達哉,集英社,2022
42,42,92,E,パンどろぼうvsにせパンどろぼう,柴田ケイコ,KADOKAWA,2021
44,42,92,913.6,リバー,奥田英朗,集英社,2022
44,45,91,913.6,燕は戻ってこない,桐野夏生,集英社,2022
46,46,90,913.6,光のとこにいてね,一穂ミチ,文藝春秋,2022
47,47,89,726.1,きのう何食べた?20,よしながふみ,講談社,2022
47,48,88,590.4,87歳、古い団地で愉しむひとりの暮らし,多良美智子,すばる舎,2022
49,49,87,590.4,71歳、年金月5万円、あるもので工夫する楽しい節約生活,紫苑,大和書房,2022
49,49,87,595.5,メイクがなんとなく変なので友達の美容部員にコツを全部聞いてみた,吉川景都,ダイヤモンド社,2022
49,49,87,913.6,奇跡,林真理子,講談社,2022
