﻿全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,設置者,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,SSID,提供エリア,URL,備考
382019,,0000000001,愛媛県松山市,松山市立子規記念博物館,マツヤマシリツシキキネンハクブツカン,The Shiki Museum,382019,,愛媛県松山市道後公園1番地30,愛媛県,松山市,道後公園,1番地30,,33.849695,132.787166,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://shiki-museum.com/,
382019,,0000000002,愛媛県松山市,松山市立子規記念博物館,マツヤマシリツシキキネンハクブツカン,The Shiki Museum,382019,,愛媛県松山市道後公園1番地30,愛媛県,松山市,道後公園,1番地30,,33.849695,132.787166,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://shiki-museum.com/,
382019,,0000000003,愛媛県松山市,松山市立子規記念博物館,マツヤマシリツシキキネンハクブツカン,The Shiki Museum,382019,,愛媛県松山市道後公園1番地30,愛媛県,松山市,道後公園,1番地30,,33.849695,132.787166,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://shiki-museum.com/,
382019,,0000000004,愛媛県松山市,道後温泉本館,ドウゴオンセンホンカン,Dogo Onsen Honkan,382019,,愛媛県松山市道後湯之町5番地6,愛媛県,松山市,道後湯之町,5番地6,,33.852049,132.786403,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://dogo.jp/onsen/honkan,
382019,,0000000005,愛媛県松山市,道後温泉観光案内所,ドウゴオンセンカンコウアンナイショ,Dogo Tourist Information Center,382019,,愛媛県松山市道後湯之町6番地8,愛媛県,松山市,道後湯之町,6番地8,,33.850743,132.785462,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000006,愛媛県松山市,道後温泉椿の湯前,ドウゴオンセンツバキノユマエ,Dogo Onsen Tsubaki no Yu,382019,,愛媛県松山市道後湯之町19番地22,愛媛県,松山市,道後湯之町,19番地22,,33.852148,132.785253,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://dogo.jp/onsen/tsubaki,
382019,,0000000007,愛媛県松山市,道後温泉冠山事務所,ドウゴオンセンカンムリヤマジムショ,Dogo Onsen Kanmuriyama Office,382019,,愛媛県松山市道後湯之町4番地30,愛媛県,松山市,道後湯之町,4番地30,,33.851606,132.786683,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000008,愛媛県松山市,湯月公園,ユヅキコウエン,Yuzukikoen Park,382019,,愛媛県松山市道後姫塚140番地1,愛媛県,松山市,道後姫塚,140番地1,,33.850099,132.790416,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisetsu/koen/sportssyoukai/sportsshisetsu/shisetu2/yudukiparktennis.html ,
382019,,0000000009,愛媛県松山市,白鷺坂,シラサギザカ,Shirasagizaka Slope,382019,,愛媛県松山市道後鷺谷町、道後湯之町,愛媛県,松山市,道後鷺谷町、道後湯之町,,,33.852547,132.786411,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000010,愛媛県松山市,白鷺坂,シラサギザカ,Shirasagizaka Slope,382019,,愛媛県松山市道後鷺谷町、道後湯之町,愛媛県,松山市,道後鷺谷町、道後湯之町,,,33.852738,132.786723,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000011,愛媛県松山市,白鷺坂,シラサギザカ,Shirasagizaka Slope,382019,,愛媛県松山市道後鷺谷町、道後湯之町,愛媛県,松山市,道後鷺谷町、道後湯之町,,,33.853366,132.785947,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000012,愛媛県松山市,白鷺坂,シラサギザカ,Shirasagizaka Slope,382019,,愛媛県松山市道後鷺谷町、道後湯之町,愛媛県,松山市,道後鷺谷町、道後湯之町,,,33.853366,132.785947,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000013,愛媛県松山市,白鷺坂,シラサギザカ,Shirasagizaka Slope,382019,,愛媛県松山市道後鷺谷町、道後湯之町,愛媛県,松山市,道後鷺谷町、道後湯之町,,,33.854184,132.784917,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000014,愛媛県松山市,白鷺坂,シラサギザカ,Shirasagizaka Slope,382019,,愛媛県松山市道後鷺谷町、道後湯之町,愛媛県,松山市,道後鷺谷町、道後湯之町,,,33.851875,132.787045,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000015,愛媛県松山市,伊佐爾波坂,イサニワザカ,Isaniwazaka Slope,382019,,愛媛県松山市道後湯之町,愛媛県,松山市,道後湯之町,,,33.850685,132.787922,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000016,愛媛県松山市,伊佐爾波坂,イサニワザカ,Isaniwazaka Slope,382019,,愛媛県松山市道後湯之町,愛媛県,松山市,道後湯之町,,,33.850634,132.786884,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000017,愛媛県松山市,伊佐爾波坂,イサニワザカ,Isaniwazaka Slope,382019,,愛媛県松山市道後湯之町,愛媛県,松山市,道後湯之町,,,33.850609,132.786414,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
