﻿団地名,団地の所在地
小栗,小栗七丁目１番３２号
富久,富久町５１５番地
南江戸,南江戸六丁目３番５号
大峰,南江戸六丁目８番１４号
生石,生石町４３３番地
朝美,朝日ケ丘二丁目１番５０号
三津口,萱町六丁目１０３番地
高砂,高砂町三丁目３番地２
本町,山越町４６０番地１
山越,山越一丁目６番１号
松末南,松末二丁目１１番２号
山西,山西町１６９番地２
高岡,高岡町７２８番地２
古三津,古三津三丁目２６番１号
松ノ木,松ノ木一丁目６番２５号
潮見,谷町３４番地
吉藤,吉藤二丁目１番１号
馬木,馬木町２３０４番地
太山寺,太山寺町２３８４番地
三光,太山寺町３３３番地１
内宮,内宮町２０４１番地１
鎌田,余戸南四丁目１２番１４号
余土南,余戸南六丁目２番８号
久米南,来住町１２０７番地
日浦,河中町甲１８７番地
大野,北梅本町６７２番地
与力,平井町１１０番地
森松上,森松町３８６番地
上川原,上川原町１５５４番地１
西石井,西石井六丁目４番２６号
椿野,西石井四丁目１１番１６号
和泉,和泉南五丁目５番１号
和泉西,和泉南六丁目９番１号
市坪,市坪北一丁目１９番１号
市坪西,市坪北二丁目１６番１号
第一和泉,和泉南五丁目１２番１号
中村,中村四丁目３番１７号
湯渡,紅葉町３番６６号
八反地,八反地甲１６６４番地１
児玉,土手内１２４番地３
住吉,土手内１２０番地
美住,土手内１４２番地１
新開,北条辻９５７番地
恵良,北条２３８番地
第二新開,北条辻８０５番地５
鹿峰,久保４４５番地２
山狩,中島大浦３１５６番地
