﻿期日前投票場所,4月21日投票者数（人）,4月22日投票者数（人）,4月23日投票者数（人）,4月24日投票者数（人）,4月25日投票者数（人）,4月26日投票者数（人）
第1期日前投票所（本　庁）,348 ,861 ,968 ,910 ,1023 ,1223 
第2期日前投票所（伊　台）,35 ,108 ,146 ,136 ,166 ,252 
第3期日前投票所（道　後）,189 ,388 ,444 ,477 ,550 ,686 
第4期日前投票所（久　米）,128 ,310 ,425 ,461 ,534 ,695 
第5期日前投票所（小　野）,100 ,304 ,304 ,400 ,426 ,626 
第6期日前投票所（久　谷）,51 ,103 ,197 ,220 ,330 ,435 
第7期日前投票所（浮　穴）,82 ,205 ,236 ,241 ,230 ,332 
第8期日前投票所（石　井）,303 ,669 ,894 ,959 ,1087 ,1405 
第9期日前投票所（垣　生）,125 ,359 ,454 ,454 ,482 ,521 
第10期日前投票所（味　生）,147 ,419 ,542 ,488 ,587 ,785 
第11期日前投票所（久　枝）,101 ,331 ,361 ,405 ,425 ,533 
第12期日前投票所（和　気）,72 ,155 ,274 ,258 ,313 ,382 
第13期日前投票所（堀　江）,74 ,192 ,195 ,210 ,234 ,376 
第14期日前投票所（三津浜）,142 ,388 ,563 ,615 ,587 ,776 
第15期日前投票所（興居島）,5 ,20 ,32 ,33 ,47 ,43 
第16期日前投票所（北　条）,133 ,428 ,509 ,654 ,740 ,1093 
第17期日前投票所（中　島）,26 ,83 ,109 ,130 ,161 ,145 
第18期日前投票所（フジグラン）,457 ,1497 ,1662 ,1791 ,2075 ,3069 
第19期日前投票所（髙島屋）,188 ,820 ,1201 ,1322 ,1484 ,1910 
第20期日前投票所（松山三越）,119 ,382 ,464 ,523 ,638 ,805 
第21期日前投票所（松山大学）,0 ,0 ,215 ,258 ,250 ,0 
上怒和期日前投票所,0 ,8 ,0 ,0 ,0 ,0 
元怒和期日前投票所,0 ,0 ,0 ,8 ,0 ,0 
津和地期日前投票所,0 ,0 ,8 ,0 ,0 ,0 
二神期日前投票所,0 ,0 ,11 ,0 ,0 ,0 
睦月期日前投票所,0 ,0 ,0 ,11 ,0 ,0 
野忽那期日前投票所,0 ,20 ,0 ,0 ,0 ,0 
