﻿期日前投票場所,4月23日投票者数（人）,4月24日投票者数（人）,4月25日投票者数（人）,4月26日投票者数（人）,4月27日投票者数（人）,4月28日投票者数（人）
第1期日前投票所（本庁）,716,485,902,967,895,1363
第2期日前投票所（伊台）,101,115,173,158,247,389
第3期日前投票所（道後）,373,296,618,582,679,794
第4期日前投票所（久米）,304,303,520,555,603,927
第5期日前投票所（小野）,298,247,437,447,510,778
第6期日前投票所（久谷）,107,173,256,235,280,480
第7期日前投票所（浮穴）,128,138,195,208,267,369
第8期日前投票所（石井）,631,531,1090,1115,1216,1684
第9期日前投票所（垣生）,304,277,492,541,487,663
第10期日前投票所（味生）,357,328,574,597,697,856
第11期日前投票所（久枝）,279,219,409,421,458,600
第12期日前投票所（和気）,161,153,347,289,315,486
第13期日前投票所（堀江）,137,114,227,278,281,442
第14期日前投票所（三津浜）,493,440,694,751,717,1038
第15期日前投票所（興居島）,17,13,47,27,24,41
第16期日前投票所（北条）,406,396,680,757,844,1177
第17期日前投票所（中島）,59,74,104,113,138,135
第18期日前投票所（フジグラン）,1334,1533,2235,2608,2622,3938
第19期日前投票所（髙島屋）,717,772,1280,1351,1336,1817
第20期日前投票所（松山三越）,296,302,555,668,762,944
第21期日前投票所（松山大学）,0,0,134,156,176,0
第22期日前投票所（愛媛大学）,0,0,142,173,240,0
上怒和期日前投票所,0,0,0,7,0,0
元怒和期日前投票所,0,0,8,0,0,0
津和地期日前投票所,0,11,0,0,0,0
二神期日前投票所,0,3,0,0,0,0
睦月期日前投票所,0,0,0,19,0,0
野忽那期日前投票所,0,0,30,0,0,0
釣島期日前投票所,0,0,20,0,0,0
安居島期日前投票所,0,0,7,0,0,0
九川期日前投票所,0,0,0,0,0,8
