﻿箇所数,場所,平成18年,平成19年,平成20年,平成21年,平成22年,平成23年,平成24年,平成25年,平成26年,平成27年,平成28年,平成29年,平成30年,令和元年,令和2年,令和3年,令和4年,令和5年
1,大街道一番町口,"14,141","15,932","12,187","14,549","12,412","9,881 ","11,731 ","10,634 ","10,694 ","12,136","12,173","14,150","14,308","15,326","11,350","11,146","11,639","10,805"
2,大街道二番町通り交差点,"18,263","17,480","14,924","10,658","10,678","12,530 ","10,820 ","12,563 ","10,655 ","12,406","12,287","12,916","13,779","13,735","11,111","10,171","11,031","11,664"
3,大街道三番町通り交差点,"12,926","12,539","11,923","11,752","10,385","10,821 ","10,968 ","10,656 ","10,106 ","10,806","10,314","9,560","11,086","11,307","9,172","9,188","9,053","9,654"
4,大街道千舟口,"13,002","13,186","10,929","9,072","10,707","9,700 ","9,702 ","10,115 ","9,465 ","10,053","9,805","9,726","10,173","9,485","8,540","9,681","7,947","7,985"
5,銀天街千舟口,"11,305","11,664","10,330","9,592","9,605","9,720 ","8,934 ","9,656 ","8,576 ","8,998","9,180","9,043","8,874","9,278","6,904","6,873","6,481","6,799"
6,銀天街三丁目西口(三浦屋文具店横),"13,522","12,935","11,608","12,373","11,693","10,079 ","11,611 ","10,545 ","10,692 ","12,115","10,585","11,513","11,389","13,801","7,297","7,825","7,626","7,080"
7,銀天街四丁目西口（伊予銀行湊町支店前）,"15,705","17,158","15,605","17,104","14,371","15,524 ","14,907 ","15,162 ","14,789 ","14,109","14,174","15,415","15,477","15,503","11,800","12,437","12,768","12,995"
8,まつちかタウン中央(とんかつ活よし横),"7,808","8,002","7,537","8,973","8,573","7,484 ","7,532 ","4,135 ","7,154 ","7,711","7,524","8,699","8,429","8,535","7,122","7,187","7,386","7,316"
,小計,"106,672","108,896","95,043","94,073","88,424","85,739","86,205","83,466","82,131","88,334","86,042","91,022","93,515","96,970","73,296","74,508","73,931","74,298"
9,ロープウェー街南口（一番町郵便局前）,"10,523","11,589","10,196","10,958","11,121","10,155 ","10,291 ","9,740 ","9,813 ","10,639 ","11,299 ","10,947 ","12,105 ","12,194 ","9,634 ","9,948 ","10,943 ","9,805 "
,合計,"117,195","120,485","105,239","105,031","99,545","95,894","96,496","93,206","91,944","98,973","97,341","101,969","105,620","109,164","82,930","84,456","84,874","84,103"
