﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,事務用品,事務機器,ＯＡ機器,教材　　,体育用品,楽器　　,印刷　　,複写業務,看板　　,写真　　,医療衛生,薬品　　,衣料　　,日用雑貨,電気通信,機械器具,消防　　,車両　　,船舶　　,厨房　　,家具　　,燃料　　,貴金属類,農林水産,建設資材,食料品　,多種営業,リース　,その他　
105514,京都府京都市中京区両替町通御池上る龍池町４４９－１,株式会社アーキエムズ,代表取締役,村田　雅明,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
104318,愛媛県松山市本町４丁目７－９,株式会社アートアイデア,代表取締役,尾山　勇,,,,,,,○,,○,,,,,,,,,,,,,,,,,,,,
102848,愛媛県松山市竹原町５８－１２,株式会社アート・ドゥ,代表取締役,川本　左和子,,,,,○,,,,○,,,,,,,,,,,,,,,,,,,,
103440,熊本県熊本市中央区九品寺１－５－１１,株式会社ＲＫＫＣＳ,代表取締役,金子　篤,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103133,愛媛県松山市空港通１丁目１３－１７,株式会社アイ・エヌ・エス,代表取締役,武村　貴史,○,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,
104191,愛媛県松山市西垣生町６９１－３,株式会社ＩＮＧ,代表取締役,原田　貢,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,○
102974,愛媛県松山市南吉田町２３５２－１,株式会社ＩＬＳ,代表取締役,森永　恵清,,,,,,,,,,,○,,○,,,,,,,,,,,,,,,,○
100302,愛媛県松山市南江戸２丁目６６０－１,株式会社愛亀,代表取締役,西山　周,,,,,,,,,,,,,,○,,○,○,,,,,,,,○,,,,
103888,愛媛県松山市小村町３５３－６,株式会社愛研化工機,代表取締役,岩田　佳大,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
103109,愛媛県松山市小栗５丁目２－２５,有限会社アイコージム,代表取締役,渡部　正久,○,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,
102900,愛媛県松山市木屋町１丁目９－７,株式会社アイコーメディカル,代表取締役,山本　寿美枝,,,,,,,,,,,○,,,○,,○,○,,,,,,,○,,,,,
104050,愛媛県松山市松末１丁目７－４４,株式会社アイサイト,代表取締役,仙波　克彦,,,○,,,,,,,,○,,,,,,,,,,,,,,,,,,
102541,愛媛県今治市天保山町２－５－１,株式会社ＩＪＣ,代表取締役社長,齊藤　勇児,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
102981,愛媛県松山市石手３丁目８－２０,有限会社愛新科学,代表取締役,後藤　昭彦,,,,○,,,,,,,○,○,,,,○,○,,,,,,,,,,,,
103927,香川県高松市番町１－６－６,愛知時計電機株式会社　高松営業所,所長,坂ノ上　元,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
104250,愛媛県松山市三番町１丁目６－１９,株式会社アイ・ティー・シー　愛媛支店,代表取締役愛媛支店長,永井　和人,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,○
104628,東京都千代田区一番町２１,株式会社アイティフォー,代表取締役,佐藤　恒徳,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
104547,広島県広島市東区若草町９－７,株式会社アイネス　中国支社,中国支社長,泉　圭祐,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103346,愛媛県松山市森松町４６１－１,株式会社相原組,代表取締役,相原　正義,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
102976,愛媛県松山市南高井町１６９５－１,株式会社相原自動車商会,代表取締役,岡野　扶司子,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,
103090,愛媛県松山市立花３丁目１１－１０,有限会社相原商店,取締役,相原　裕,,,,,,,,,,,,,,○,,○,,,,○,,,,○,○,,,,
103759,石川県金沢市問屋町１－３３,アイビーシステム株式会社,代表取締役,吉野　正美,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
104379,愛媛県伊予郡松前町大字神崎７０７－３,株式会社アイビ広告,代表取締役,吉田　拓史,,,,,,,○,,○,,,,,,,,,,,,,,,,,,,,
104309,愛媛県松山市辰巳町７－２８,株式会社アイユ,代表取締役,重藤　勅史,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
104714,愛媛県松山市高浜町１丁目１４５４－３,株式会社アイリ,代表取締役,玉井　智樹,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
105271,宮城県仙台市青葉区五橋２－１２－１,アイリスオーヤマ株式会社,代表取締役,大山　晃弘,,,,,,,,,,,○,,,,○,○,,,,,,,,,,,,,
102865,愛媛県松山市三番町７丁目８－３,アイワク産業株式会社,代表取締役,東　勝己,,,,○,,,,,,,○,○,,○,,,○,,,,,,,,,,,,
100322,愛媛県松山市萱町５丁目４－３,愛和電設株式会社,代表取締役,黒田　直,,,,,,,,,,,,,,,○,,○,,,,,,,,,,,,
102999,愛媛県松山市道後町２丁目１－６,有限会社愛和道後光田石油,代表取締役,光田　千晶,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
105495,山口県周南市大字馬神字松川８５４－１,赤坂印刷株式会社,代表取締役,赤坂　徳靖,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
102962,愛媛県松山市福音寺町２３５－１,アカマツ株式会社,代表取締役,赤松　正教,,○,○,○,,,,,,,,,,,,,,,,,○,,,,,,,○,
102956,愛媛県松山市六軒家町２－３０,株式会社アグサス,代表取締役,川井　昇,○,○,○,,,,,,,,,,,,,,○,,,,,,,,,,,○,
