﻿年代,有権者数・男（人）,有権者数・女（人）,有権者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
18～19歳,4976,4866,9842,1590,1783,3373,31.95,36.64,34.27
20～24歳,12362,12470,24832,2738,3185,5923,22.15,25.54,23.85
25～29歳,12144,12986,25130,3315,3938,7253,27.3,30.32,28.86
30～34歳,13840,14878,28718,4272,4997,9269,30.87,33.59,32.28
35～39歳,15702,16426,32128,5604,6326,11930,35.69,38.51,37.13
40～44歳,18904,19731,38635,7544,8394,15938,39.91,42.54,41.25
45～49歳,18218,19437,37655,8100,9075,17175,44.46,46.69,45.61
50～54歳,15185,17006,32191,7629,8844,16473,50.24,52.01,51.17
55～59歳,14863,16682,31545,8112,9192,17304,54.58,55.1,54.85
60～64歳,15285,16936,32221,8708,9736,18444,56.97,57.49,57.24
65～69歳,18856,21317,40173,11608,13047,24655,61.56,61.2,61.37
70～74歳,13587,16418,30005,8751,10307,19058,64.41,62.78,63.52
75～79歳,10585,14160,24745,6726,8268,14994,63.54,58.39,60.59
80歳以上,14094,28190,42284,6816,9749,16565,48.36,34.58,39.18
