﻿年代,有権者数・男（人）,有権者数・女（人）,有権者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
18～19歳,4897,4688,9585,1746,1951,3697,35.65,41.62,38.57
20～24歳,11831,11766,23597,3094,3701,6795,26.15,31.46,28.80
25～29歳,11405,11857,23262,3555,4370,7925,31.17,36.86,34.07
30～34歳,12473,13106,25579,4653,5513,10166,37.30,42.06,39.74
35～39歳,14285,15177,29462,5931,6814,12745,41.52,44.90,43.26
40～44歳,16232,17040,33272,7535,8460,15995,46.42,49.65,48.07
45～49歳,19454,20266,39720,9595,10638,20233,49.32,52.49,50.94
50～54歳,17537,18912,36449,9469,10710,20179,53.99,56.63,55.36
55～59歳,14423,16527,30950,8523,9978,18501,59.09,60.37,59.78
60～64歳,14754,16437,31191,9401,10486,19887,63.72,63.80,63.76
65～69歳,15228,17209,32437,10055,11170,21225,66.03,64.91,65.43
70～74歳,17802,21286,39088,12057,14243,26300,67.73,66.91,67.28
75～79歳,11066,14587,25653,7618,9444,17062,68.84,64.74,66.51
80歳以上,15873,30622,46495,8760,11977,20737,55.19,39.11,44.60
